Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",1,1,9,,,,
2,up,Grubson,Na Szczycie,3,1,180,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,188,,,,
4,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",38,4,166,,,,
5,-,Flo Rida,Whistle,-,4,166,,,,
6,down,Allj & Feduk,Розовое вино,5,4,191,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,5,173,,,,
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,6,171,,,,
9,down,Wiz Khalifa,Black and Yellow,7,7,160,,,,
10,up,Sobel,Wyglądasz Tak Pięknie,40,2,115,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),32,9,182,,,,
12,down,Donatan & Cleo,Brać (feat. Enej),9,9,185,,,,
13,down,"Smolasty, Pedro & francis",Duże oczy,8,1,100,,,,
14,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,4,176,,,,
15,down,Donatan & Cleo,My Słowianie,13,1,187,,,,
16,down,Fort Minor,Remember the Name (feat. Styles of Beyond),11,11,170,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),24,12,149,,,,
18,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,12,153,,,,
19,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,15,165,,,,
20,down,Jeden Osiem L,Jak Zapomnieć,14,7,141,,,,
21,down,White 2115,California,17,16,43,,,,
22,down,O.T. Genasis,CoCo,16,14,155,,,,
23,down,G-Eazy x Bebe Rexha,"Me, Myself & I",18,17,149,,,,
24,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,19,1,45,,,,
25,up,Gibbs & Kiełas,Piękny Świat,25,1,45,,,,
26,down,Logic & Rag'n'Bone Man,Broken People,21,18,85,,,,
27,down,Paluch,Bez Strachu,22,19,49,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,22,52,,,,
29,up,Beastie Boys,Sabotage,44,21,66,,,,
30,up,Sobel,Fiołkowe Pole,43,1,67,,,,
31,down,Kaen,Echo (feat. Ewa Farna),26,20,56,,,,
32,up,Malik Montana & Mr. Polska,Jagodzianki,45,21,30,,,,
33,up,Donatan & Cleo,Cicha Woda (feat. Sitek),37,23,44,,,,
34,up,Post Malone,rockstar (feat. 21 Savage),96,4,154,,,,
35,down,G-Eazy & Halsey,Him & I,23,23,21,,,,
36,up,Łona i Webber,Wyślij Sobie Pocztówkę,42,30,29,,,,
37,up,Mattafix,Big City Life,41,20,48,,,,
38,-,Chief Keef,Love Sosa,-,38,1,,,,
39,-,2Pac featuring The Outlawz,Made N****z,-,39,1,,,,
40,-,YoshiMayo,"Letniaczek (feat. Koder, Fillo, Cygan9 & shymczyk)",-,40,1,,,,
41,-,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,-,41,1,,,,
42,-,Matlane & Grew,Dach,-,42,3,,,,
43,up,Post Malone,Circles,50,1,47,2,2019-10-06,2,2019-10-06
44,-,Kaespen,Molo,-,44,1,,,,
45,-,"Oska030, Pusher & Baba Hassan",Puch Puch (feat. Lot808 & Mercury),-,45,1,,,,
46,-,Ogoor,Lubię Z Tobą Mówić,-,46,1,,,,
47,-,Aaron May,In Love,-,47,1,,,,
48,-,Lyriq Luchiano,Tired & Fed Up,-,48,1,,,,
49,-,Fonos & Gibbs,Flauta,-,49,1,,,,
50,-,Kizo,Lucky Punch (feat. Wac Toja),-,3,5,,,,
51,-,Wac Toja,BAILA,-,51,1,,,,
52,-,"Intruz, Vin Vinci & Phono Cozabit",Nadto,-,52,1,,,,
53,-,"Żabson, Kizo & ZetHa",Puerto Bounce (feat. Vladimir Cauchemar),-,44,3,,,,
54,-,Lyriq Luchiano,Deep Depression,-,54,1,,,,
55,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,158,,,,
56,-,Zeamsone,Trzy Znaki Zapytania,-,56,1,,,,
57,-,"Aurelia, Pajczi & Tytuz",Tamte Miejsca,-,57,1,,,,
58,-,Lil Nas X,Old Town Road,-,58,1,,,,
59,-,Music 4u,They Go Off,-,59,1,,,,
60,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,60,1,,,,
61,-,Chinsaku,C O F F E E,-,61,1,,,,
62,-,"Oki, ŚWIĘTY BASS & @atutowy",SIRI (feat. Gedz) [ŚWIĘTY BASS x @atutowy Remix],-,62,1,,,,
63,-,Rogal DDL & Szymon TUR,Niby Nic,-,63,1,,,,
64,-,Z.E,Gäller (feat. Thrife & Jiggz),-,64,1,,,,
65,up,Eminem,Lose Yourself (Soundtrack Version),97,5,179,36,2020-02-16,36,2020-02-16
66,-,Sadikbeatz,King (Aggressive Hip Hop Beat Mix),-,66,1,,,,
67,-,Gucci Boss,KOKAINA,-,67,1,,,,
68,-,Che Merk,"Freak Nasty, Pt. 1",-,68,1,,,,
69,-,Jul,Sousou,-,69,1,,,,
70,-,Doli,Motel Pustych Serc (feat. Yokinashi),-,70,1,,,,
71,-,Will Smith,Miami,-,28,4,,,,
72,-,Otsochodzi,Nowy Kolor (feat. Taco Hemingway),-,63,3,,,,
73,up,Future,Mask Off,98,40,8,,,,
