Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vixen,Ne Rozumiju,1,1,23,,,,
2,up,Donatan & Cleo,My Słowianie,2,1,228,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,204,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,193,,,,
5,up,Grubson,Na Szczycie,6,1,221,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,227,,,,
7,up,Flo Rida,Whistle,10,4,203,,,,
8,up,Allj & Feduk,Розовое вино,11,4,228,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,5,211,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,6,210,,,,
11,up,K2,1 Moment (feat. Buka),24,7,208,,,,
12,up,"Smolasty, Pedro & francis",Duże oczy,15,1,137,,,,
13,up,Sobel,Wyglądasz Tak Pięknie,16,2,154,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,9,211,,,,
15,up,Wiz Khalifa,Black and Yellow,82,7,198,,,,
16,up,Donatan & Cleo,Brać (feat. Enej),18,9,226,,,,
17,down,Smolasty & Doda,Nim Zajdzie Słońce,9,1,38,,,,
18,up,Flo Rida,Wild Ones (feat. Sia),81,9,219,,,,
19,up,Fort Minor,Remember the Name (feat. Styles of Beyond),21,11,208,,,,
20,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",12,1,50,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,4,215,,,,
22,up,Masked Wolf,Astronaut In The Ocean,23,1,151,60,2021-02-07,6,2021-04-04
23,down,Flo Rida,Right Round (feat. Ke$ha),20,12,186,,,,
24,up,"Cardi B, Bad Bunny & J Balvin",I Like It,25,12,191,,,,
25,up,White 2115,California,29,16,76,,,,
26,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",26,15,204,,,,
27,up,O.T. Genasis,CoCo,27,14,188,,,,
28,up,G-Eazy x Bebe Rexha,"Me, Myself & I",28,17,187,,,,
29,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,31,1,86,,,,
30,up,Paluch,Bez Strachu,30,19,90,,,,
31,-,Jeden Osiem L,Jak Zapomnieć,-,7,179,,,,
32,up,Logic & Rag'n'Bone Man,Broken People,33,18,123,,,,
33,down,Outkast,Hey Ya! (Radio Mix/Club Mix),32,22,90,,,,
34,down,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",4,4,2,,,,
35,up,Szpaku & Deemz,Plaster,40,9,11,,,,
36,up,Kaen,Echo (feat. Ewa Farna),36,20,94,,,,
37,down,Malik Montana & Mr. Polska,Jagodzianki,34,21,65,,,,
38,up,"Gibbs, Opal, Jonatan & 4money",Drive,48,3,4,,,,
39,down,Fonos & Gibbs,Purpura,38,2,37,,,,
40,up,Tymek,Poza Kontrolą,44,25,41,,,,
41,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,4,201,,,,
42,-,Slon & Chris Carson,Zero Absolutne,-,42,1,,,,
43,-,Senny,kosmos kosmos,-,43,1,,,,
44,-,cud4k,Chcę Poczuć Tą Ulgę,-,44,1,,,,
45,-,Reto,Jeździec,-,45,1,,,,
46,down,Genzie,Genziara,22,1,5,,,,
47,-,Playboi Carti,Vamp Anthem,-,47,1,,,,
48,-,Fagata,Bandycka Jazda,-,2,13,,,,
49,-,L'Algérino,Moula max (feat. Heuss L'enfoiré),-,49,1,,,,
50,-,Slon & Chris Carson,Solo Sicario (MEAT 2 Wixa Remix),-,50,1,,,,
51,up,OutKast,Ms. Jackson,85,24,23,,,,
52,-,Rick Ross,Champagne Moments,-,52,1,,,,
53,-,Lon3r Johny & Plutónio,UH LA LA LA,-,53,1,,,,
54,-,ndls404,Die Heiligen,-,54,1,,,,
55,-,Cypis,Mamy Moc,-,55,1,,,,
56,-,Malik Montana & Kyle Richh,Hotel Lobby,-,40,1,,,,
57,-,Kuki,Wal Matkę Na :),-,57,1,,,,
58,-,Hilltop Hoods,I Love It (feat. Sia) [Restrung],-,58,1,,,,
59,-,Jonatan & Gibbs,Jackpot,-,59,1,,,,
60,-,Luciano & RAF Camora,All Night,-,60,1,,,,
61,-,Rodolfo Rojas,Sueños De Barranco,-,61,1,,,,
62,-,Beastie Boys,So What'Cha Want (Soul Assassin Remix Version) [Remastered],-,62,1,,,,
63,-,Mlody Korden,Lord Dripiez,-,39,1,,,,
64,-,Beastie Boys,Pow (Remastered),-,64,1,,,,
65,-,Travis Scott,FE!N,-,10,5,,,,
66,down,Magiera & Sobel,Drobna zabawa,39,3,87,,,,
67,-,Mata,Kiss Cam (Podryw Roku),-,1,121,,,,
68,down,Donatan & Cleo,Cicha Woda (feat. Sitek),43,23,77,,,,
69,-,Post Malone,Circles,-,1,78,2,2019-10-06,2,2019-10-06
70,down,Travis Scott,SICKO MODE,41,27,19,48,2020-04-26,9,2020-05-03
71,down,Eminem,Lose Yourself (Soundtrack Version),59,5,208,36,2020-02-16,36,2020-02-16
