Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,157,,,,
2,up,Donatan & Cleo,My Słowianie,2,1,154,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,136,,,,
4,up,Grubson,Na Szczycie,4,1,149,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,134,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,1,158,,,,
7,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,7,2,149,,,,
8,up,Allj & Feduk,Розовое вино,8,4,158,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,4,140,,,,
10,up,JAY-Z,Empire State of Mind (Live),10,5,144,,,,
11,up,Quebonafide,Bubbletea,17,1,136,,,,
12,down,Flo Rida,Whistle,11,4,141,,,,
13,-,Post Malone,rockstar (feat. 21 Savage),-,4,134,,,,
14,down,Taco Hemingway,Następna Stacja,13,7,97,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,8,157,,,,
16,down,Gibbs & Kiełas,Piękny Świat,12,1,16,,,,
17,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,5,142,,,,
18,down,Kizo,Disney,16,1,74,,,,
19,up,Taco Hemingway,Deszcz Na Betonie,19,10,152,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),49,5,158,36,2020-02-16,36,2020-02-16
21,down,Taco Hemingway,6 Zer,20,12,97,,,,
22,down,Paktofonika,Jestem Bogiem,21,7,158,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,6,139,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),14,8,158,,,,
25,down,K2,1 Moment (feat. Buka),23,7,149,,,,
26,up,Taco Hemingway,Fiji,27,4,157,,,,
27,down,50 Cent,In Da Club,26,17,156,,,,
28,down,Eminem,Not Afraid,18,13,158,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,9,148,,,,
30,up,Iggy Azalea,Fancy (feat. Charli XCX),30,17,156,,,,
31,up,"Smolasty, Pedro & francis",Duże oczy,37,1,68,,,,
32,down,Donatan & Cleo,Brać (feat. Enej),31,9,152,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),34,4,156,,,,
34,up,Najlepszy Przekaz w Mieście,Zawsze Do Celu,35,26,81,,,,
35,down,"Mata, Quebonafide & Malik Montana",Papuga,28,1,64,,,,
36,down,Mr. Polska & Abel de Jong,Złote Tarasy,33,1,33,,,,
37,up,Fort Minor,Remember the Name (feat. Styles of Beyond),38,11,138,,,,
38,down,Taco Hemingway,Białkoholicy,36,22,99,,,,
39,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),75,4,144,,,,
40,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,3,153,,,,
41,down,Flo Rida,Wild Ones (feat. Sia),39,9,151,,,,
42,down,Sobel,Wyglądasz Tak Pięknie,32,2,86,,,,
43,down,Taco Hemingway,A Mówiłem Ci,40,31,97,,,,
44,down,Taco Hemingway,Awizo,41,31,97,,,,
45,down,ニッキー・ミナージュ,Starships,25,15,99,,,,
46,down,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),42,26,141,,,,
47,down,Taco Hemingway,Nostalgia,44,29,141,,,,
48,down,Jamal,Defto,46,23,148,,,,
49,up,Flo Rida,Right Round (feat. Ke$ha),82,12,125,,,,
50,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",48,29,152,,,,
51,down,Masked Wolf,Astronaut In The Ocean,43,1,84,60,2021-02-07,6,2021-04-04
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,12,123,,,,
53,down,Taco Hemingway,+4822,50,41,93,,,,
54,-,"Polska Wersja, Hinol Polska Wersja & KeKe",Dłużej Tak Nie Może Być (feat. Jano Polska Wersja),-,54,1,,,,
55,-,"Nullizmatyk, Filipek, Gibbs & Diana Ciecierska",Hotel Odyseusz,-,55,1,,,,
56,-,Bugzy Malone & MIST,Energy,-,47,1,,,,
57,-,FAVST & Gibbs,Ztb,-,7,5,,,,
58,-,113,Tonton du bled,-,58,1,,,,
59,down,Taco Hemingway,Od Zera,51,41,91,,,,
60,down,Taco Hemingway,100 Kmh,52,43,89,,,,
61,up,Mata,Kiss Cam (Podryw Roku),66,1,58,,,,
62,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",59,15,132,,,,
63,up,Drake,Take Care (feat. Rihanna),67,34,135,,,,
64,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],65,41,122,,,,
65,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",62,34,124,,,,
66,down,O.T. Genasis,CoCo,61,14,124,,,,
67,down,Drake,One Dance (feat. Wizkid & Kyla),63,31,148,,,,
68,down,G-Eazy x Bebe Rexha,"Me, Myself & I",64,17,119,,,,
69,down,Taco Hemingway,Wszystko Jedno,68,46,105,,,,
70,down,Taco Hemingway,Szlugi I Kalafiory,69,40,101,,,,
71,down,Taco Hemingway,Chodź,70,45,91,,,,
72,down,Tinie Tempah,Girls Like (feat. Zara Larsson),45,27,136,,,,
73,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),60,36,134,,,,
74,down,MC Hammer,U Can'T Touch This,73,30,106,,,,
75,down,Tymek,Rainman (feat. Trill Pem & Tede),71,14,98,,,,
76,down,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",72,48,97,,,,
77,up,Eminem,'Till I Collapse (feat. Nate Dogg),77,66,33,,,,
78,-,Mafia K'1 Fry,Pour ceux,-,78,1,,,,
79,-,Sefo & Revart,yarım kalır,-,79,1,,,,
80,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,80,1,,,,
81,-,"Beteo, Białas & Kronkel Dom",Hit Na Wakacje,-,81,1,,,,
82,-,DIOX,Czarna Melancholia,-,82,1,,,,
83,-,Beteo,Chodź Na Podwórko,-,83,1,,,,
84,-,Sfera Ebbasta & Rvssian,Italiano Anthem,-,84,1,,,,
85,-,Macięty,Widzę Cię,-,85,1,,,,
86,-,"Loota, ブロディンスキ & Modulaw",The Light (feat. Gliiico),-,86,1,,,,
87,-,Płoniak,Drużyna Zwycięska (feat. RoKa),-,87,1,,,,
88,-,"Kota Manda, Landrick & DJ Nilson",S'apitou,-,88,1,,,,
89,-,Seanzie Tsunami,Sonic the Hedgehog,-,89,1,,,,
90,-,Zack Hemsey,Methods of Madness,-,90,1,,,,
91,down,Eminem,Without Me,89,47,96,,,,
92,-,Joda & @atutowy,Kurier,-,92,1,,,,
93,-,Azealia Banks,212 (feat. Lazy Jay),-,44,78,,,,
94,up,Kanye West,Stronger,96,56,80,,,,
95,down,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),74,35,110,,,,
96,down,JAY-Z & Kanye West,Ni**as in Paris,90,35,65,,,,
97,down,Popek & Matheo,Wodospady,95,72,28,,,,
98,down,Die Antwoord,I Fink U Freeky,76,63,35,,,,
99,down,Taco Hemingway,Tlen,88,52,81,,,,
100,down,Taco Hemingway,"Marsz, Marsz",91,59,56,,,,
