Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mata,Kiss Cam (Podryw Roku),2,1,9,,,,
2,down,Kizo,Disney,1,1,9,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,94,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,75,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,1,94,,,,
6,up,Donatan & Cleo,My Słowianie,35,1,91,,,,
7,down,Allj & Feduk,Розовое вино,6,4,93,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,4,76,,,,
9,down,JAY-Z,Empire State of Mind (Live),7,5,90,,,,
10,up,Mata & White 2115,La La La (Oh Oh),43,10,5,,,,
11,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,40,2,92,,,,
12,down,Flo Rida,Whistle,8,4,88,,,,
13,down,Quebonafide,Bubbletea,11,1,73,,,,
14,up,Taco Hemingway,Następna Stacja,16,7,34,,,,
15,down,Young Leosia & Żabson,Jungle Girl,10,6,3,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),12,8,94,,,,
17,down,Iggy Azalea,Black Widow (feat. Rita Ora),13,8,94,,,,
18,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),22,7,94,,,,
19,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,5,86,,,,
20,up,Taco Hemingway,6 Zer,24,12,34,,,,
21,up,Taco Hemingway,Deszcz Na Betonie,37,10,89,,,,
22,up,Magiera & Sobel,Drobna zabawa,45,3,3,,,,
23,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,6,76,,,,
24,down,Paktofonika,Jestem Bogiem,19,7,94,,,,
25,down,K2,1 Moment (feat. Buka),17,7,88,,,,
26,down,Eminem,Not Afraid,20,13,94,,,,
27,down,Wiz Khalifa,Black and Yellow,21,7,78,,,,
28,down,Sobel,Wyglądasz Tak Pięknie,9,2,22,,,,
29,down,Taco Hemingway,Fiji,23,4,93,,,,
30,down,50 Cent,In Da Club,26,17,92,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,9,86,,,,
32,down,Taco Hemingway,Białkoholicy,30,22,36,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),18,12,94,,,,
34,down,Iggy Azalea,Fancy (feat. Charli XCX),27,17,93,,,,
35,down,Donatan & Cleo,Brać (feat. Enej),29,9,87,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),51,4,83,,,,
37,down,Flo Rida,Wild Ones (feat. Sia),32,9,87,,,,
38,down,Sobel,Fiołkowe Pole,34,1,19,,,,
39,down,Najlepszy Przekaz w Mieście,Zawsze Do Celu,31,26,19,,,,
40,up,Taco Hemingway,A Mówiłem Ci,42,31,34,,,,
41,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,4,85,,,,
42,up,Quebonafide,Candy (feat. Klaudia Szafrańska),55,21,77,,,,
43,up,Taco Hemingway,Awizo,44,31,34,,,,
44,up,Fort Minor,Remember the Name (feat. Styles of Beyond),49,11,83,,,,
45,down,Eminem,Lose Yourself (Soundtrack Version),28,5,94,36,2020-02-16,36,2020-02-16
46,up,Taco Hemingway,Nostalgia,46,29,78,,,,
47,-,Miles Guo,Drinking Down The CCP,-,47,1,,,,
48,up,Tinie Tempah,Girls Like (feat. Zara Larsson),65,27,82,,,,
49,-,gambino,Alicante,-,49,1,,,,
50,up,"Smolasty, Pedro & francis",Duże oczy,80,1,3,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),69,31,89,,,,
52,up,Masked Wolf,Astronaut In The Ocean,97,1,28,60,2021-02-07,6,2021-04-04
53,-,Kukon & @atutowy,Matrioszki,-,53,1,,,,
54,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),64,26,79,,,,
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,3,89,,,,
56,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",41,29,88,,,,
57,down,Drake,Hotline Bling,48,11,72,,,,
58,-,Sobel,Bandyta,-,55,5,,,,
59,down,Jamal,Defto,50,23,90,,,,
60,down,Taco Hemingway,+4822,52,41,32,,,,
61,-,G-Eazy & Halsey,Him & I,-,23,5,,,,
62,-,Kuki,Wakacyjne Pierdolenie Twojej Starej Na Basenie,-,26,2,,,,
63,down,Kanye West,All Falls Down (feat. Syleena Johnson),61,49,2,,,,
64,-,"KVBX, Arbuz & Gibson krk",Offline (feat. Ice N' Wise),-,64,1,,,,
65,-,Ghostemane,Mercury: Retrograde,-,46,2,,,,
66,-,Sobel,Impreza,-,60,2,,,,
67,-,Big Kuza,Toxic,-,67,1,,,,
68,-,KSI & Lil Wayne,Lose,-,66,2,,,,
69,-,Tommy Cash & Quebonafide,Benz-Dealer,-,41,3,,,,
70,-,Sokół,Z Tobą,-,70,1,,,,
71,-,Małolat,Co mi z tego (feat. Paluch),-,71,1,,,,
72,-,Ruck P,Destination,-,72,1,,,,
73,-,ニッキー・ミナージュ,Starships,-,15,55,,,,
74,-,Ten Preston & Sitek,71,-,74,1,,,,
75,-,"Internet Money, Lil Tecca & Lil Mosey",JETSKI,-,75,1,,,,
76,-,Ben Fero,Demet Akalın,-,76,1,,,,
77,-,Fler & Jalil,Slowmotion (Instrumental),-,77,1,,,,
78,-,Lulu Be.,Gimme Dat,-,78,1,,,,
79,-,The Notorious B.I.G.,One More Chance (Radio Edit 2),-,79,1,,,,
80,-,Lipa,Bezprawie (feat. Kabe & Szwed),-,80,1,,,,
81,-,"TKM, Natasha & Cody",Obok Mnie,-,81,1,,,,
82,-,Gedz,Ghostwriter,-,82,1,,,,
83,-,Sentino,Ganando la Vida / Intro,-,83,1,,,,
84,-,Jerry,Wyspy,-,84,1,,,,
85,-,"CatchUp, Young Igi & Frank Leen",Mało,-,85,1,,,,
86,-,$uicideboy$,5 Grand at 8 to 1,-,86,1,,,,
87,-,OBLADAET & JEEMBO,HELLA PLAYERS,-,87,1,,,,
88,-,CatchUp,Plan,-,88,1,,,,
89,-,Kamerzysta,Miasto,-,89,1,,,,
90,-,"CatchUp, Kaz Bałagane & Pro'meth",Ballin/Ballout,-,90,1,,,,
91,-,"CatchUp, Michal Aniol & Frank Leen",Kłopot,-,91,1,,,,
92,-,Donnie Trumpet,That's My Baby Interlude (feat. Vic Mensa),-,92,1,,,,
93,down,Taco Hemingway,Od Zera,54,41,32,,,,
94,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,34,77,,,,
95,down,Taco Hemingway,100 Kmh,59,43,32,,,,
96,down,エミネム,Berzerk,91,38,55,,,,
97,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),100,36,78,,,,
98,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,74,,,,
99,down,Flo Rida,Right Round (feat. Ke$ha),96,12,70,,,,
100,-,O.T. Genasis,CoCo,-,14,74,,,,
