Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),1,1,3,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,151,,,,
3,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,-,2,162,,,,
4,up,Kizo,Disney,8,1,90,,,,
5,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,158,,,,
6,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,172,,,,
7,up,K2,1 Moment (feat. Buka),10,7,164,,,,
8,-,Flo Rida,Whistle,-,4,153,,,,
9,up,Mr. Polska & Abel de Jong,Złote Tarasy,19,1,49,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),16,9,165,,,,
11,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,6,154,,,,
12,up,"Smolasty, Pedro & francis",Duże oczy,15,1,84,,,,
13,up,Sobel,Wyglądasz Tak Pięknie,17,2,100,,,,
14,up,"Mata, Quebonafide & Malik Montana",Papuga,14,1,80,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),20,12,138,,,,
16,up,Masked Wolf,Astronaut In The Ocean,21,1,100,60,2021-02-07,6,2021-04-04
17,up,Jeden Osiem L,Jak Zapomnieć,22,7,126,,,,
18,up,Sobel,Fiołkowe Pole,29,1,53,,,,
19,down,Fort Minor,Remember the Name (feat. Styles of Beyond),18,11,154,,,,
20,up,Mattafix,Big City Life,32,20,33,,,,
21,up,Kaen,Echo (feat. Ewa Farna),31,20,39,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,22,5,,,,
23,up,Paluch,Bez Strachu,30,19,33,,,,
24,up,White 2115,California,25,16,26,,,,
25,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,40,1,30,,,,
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),33,22,38,,,,
27,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,4,159,,,,
28,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,12,136,,,,
29,down,Allj & Feduk,Розовое вино,7,4,174,,,,
30,-,O.T. Genasis,CoCo,-,14,139,,,,
31,up,Donatan & Cleo,Cicha Woda (feat. Sitek),38,23,27,,,,
32,up,Gibbs & Kiełas,Piękny Świat,34,1,30,,,,
33,up,Magiera & Sobel,Drobna zabawa,52,3,44,,,,
34,down,Donatan & Cleo,My Słowianie,2,1,170,,,,
35,-,Malik Montana & Mr. Polska,Jagodzianki,-,21,15,,,,
36,-,"Meek, Oh Why?",Z Tobą Chcę,-,36,1,,,,
37,-,Igor,Za Mikrofonami,-,37,1,,,,
38,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",23,15,148,,,,
39,-,Łona i Webber,Wyślij Sobie Pocztówkę,-,30,14,,,,
40,up,Future,Mask Off,79,40,4,,,,
41,down,Coi Leray,Players,4,1,5,,,,
42,-,Avi & @atutowy,Gelenda,-,42,1,,,,
43,-,Sfera Ebbasta & Rvssian,Easy (feat. Fivio Foreign),-,43,1,,,,
44,-,Tymek,Pod Gołym Niebem,-,44,1,,,,
45,-,Terminal Beats,Hanoi (Instrumental),-,45,1,,,,
46,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,46,1,,,,
47,-,Tymek,Poza Kontrolą,-,25,23,,,,
48,-,Bajorson,To My,-,48,1,,,,
49,-,"Białas, Sobel & Deemz",Uzi,-,2,1,,,,
50,-,The Disneylanders,Captain Jack Sparrow,-,50,1,,,,
51,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,145,,,,
52,-,"Paluch, Slon & Worek",Jedna Nić,-,52,1,,,,
53,down,Grubson,Na Szczycie,6,1,165,,,,
54,-,Wyp3,Niedotrzymane Obietnice,-,54,1,,,,
55,-,Aymi,Noc w Noc,-,55,1,,,,
56,-,Daze the Kid,All or Nothing (Arsenal FC),-,56,1,,,,
57,down,Mata,Kiss Cam (Podryw Roku),26,1,71,,,,
58,-,Wyp3,"Dobrze, Że Tak Się Stało",-,58,1,,,,
59,-,Floral Bugs & Kudel,Kłamczuch,-,59,1,,,,
60,-,Ks. Tomasz Gerek,Sufler (feat. Tau & Paulina Grochowska),-,60,1,,,,
61,-,Wyp3,Bf - Ludzie o Których Nie Zapominam,-,61,2,,,,
62,-,Westside Gunn,Bash money (feat. Lil Wayne),-,62,1,,,,
63,down,Kuban & FAVST,na okrągło,41,14,8,,,,
64,-,Wyp3,Awantura,-,64,1,,,,
65,-,G-Eazy & Halsey,Him & I,-,23,7,,,,
66,up,Peja & Slums Attack,"Głucha noc (feat. Medi Top Glon, Mientha)",69,44,4,,,,
67,-,ZETGIEPE,Ironman (feat. Horacy),-,67,1,,,,
68,down,Wiz Khalifa,Black and Yellow,11,7,150,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,9,162,,,,
70,down,Donatan & Cleo,Brać (feat. Enej),13,9,168,,,,
71,down,G-Eazy x Bebe Rexha,"Me, Myself & I",24,17,134,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),28,4,143,,,,
73,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],35,29,25,,,,
74,down,Post Malone,Circles,36,1,32,2,2019-10-06,2,2019-10-06
75,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,44,2,,,,
76,down,MC Hammer,U Can'T Touch This,39,30,119,,,,
77,down,OutKast,Ms. Jackson,53,24,3,,,,
