Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taco Hemingway,Polskie Tango,3,1,2,,,,
2,down,Quebonafide,Bubbletea,1,1,16,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,37,,,,
4,up,Donatan & Cleo,My Słowianie,11,1,37,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,1,27,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,1,37,,,,
7,down,Grubson,Na Szczycie,4,1,36,,,,
8,up,Allj & Feduk,Розовое вино,8,4,37,,,,
9,up,JAY-Z,Empire State of Mind (Live),13,5,37,,,,
10,up,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,21,2,37,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),29,4,12,100,2020-03-01,7,2020-04-26
12,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,4,29,,,,
13,up,Flo Rida,Whistle,20,4,37,,,,
14,down,Iggy Azalea,Black Widow (feat. Rita Ora),10,8,37,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,3,36,,,,
16,up,Taco Hemingway,Deszcz Na Betonie,26,10,37,,,,
17,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,6,28,,,,
18,up,K2,1 Moment (feat. Buka),39,7,34,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),15,5,37,36,2020-02-16,36,2020-02-16
20,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),12,7,37,,,,
21,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),16,12,37,,,,
22,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),9,3,17,,,,
23,up,Taco Hemingway,Fiji,28,4,37,,,,
24,down,Iggy Azalea,Fancy (feat. Charli XCX),23,17,37,,,,
25,down,Donatan & Cleo,Brać (feat. Enej),24,9,33,,,,
26,up,Quebonafide,Candy (feat. Klaudia Szafrańska),34,21,34,,,,
27,down,Flo Rida,Wild Ones (feat. Sia),25,9,37,,,,
28,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,4,35,,,,
29,down,Paktofonika,Jestem Bogiem,7,7,37,,,,
30,down,ニッキー・ミナージュ,Starships,19,15,21,,,,
31,down,50 Cent,In Da Club,27,17,37,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),17,8,37,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),37,4,35,,,,
34,up,Kaen,Zbyt Wiele (feat. Cheeba & Wdowa),36,26,31,,,,
35,up,Jamal,Defto,42,23,36,,,,
36,up,Tinie Tempah,Girls Like (feat. Zara Larsson),40,27,34,,,,
37,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",43,29,36,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),97,4,37,,,,
39,-,Jeden Osiem L,Jak Zapomnieć,-,7,29,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),78,31,36,,,,
41,down,Eminem,Not Afraid,18,13,37,,,,
42,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,31,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,12,35,,,,
44,up,Drake,Take Care (feat. Rihanna),73,34,35,,,,
45,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",99,34,36,,,,
46,-,O.T. Genasis,CoCo,-,14,32,,,,
47,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),48,5,33,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,32,,,,
49,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,36,34,,,,
50,-,Kizo,Lucky Punch (feat. Wac Toja),-,3,2,,,,
51,-,Madcon,Beggin (Original Version),-,38,31,,,,
52,up,Flo Rida,Right Round (feat. Ke$ha),100,12,31,,,,
53,-,Azealia Banks,212 (feat. Lazy Jay),-,44,27,,,,
54,-,MC Hammer,U Can'T Touch This,-,30,29,,,,
55,-,Wiz Khalifa,Black and Yellow,-,7,29,,,,
56,-,Tymek,Rainman (feat. Trill Pem & Tede),-,14,30,,,,
57,-,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),-,35,31,,,,
58,-,DJ Khaled,GREECE (feat. Drake),-,40,1,24,2020-07-26,24,2020-07-26
59,-,Sobel,Każdego Dnia,-,30,2,,,,
60,-,Kizo & Young Igi,Driftem,-,60,1,,,,
61,-,WHITE WIDOW & Vkie,Wróżkowie Chrzestni,-,61,1,,,,
62,-,Boef & Numidia,Tout Est Bon,-,62,1,,,,
63,-,DJ Khaled,POPSTAR (feat. Drake),-,59,1,94,2020-07-19,8,2020-09-20
64,down,White 2115,Morgan,54,54,3,,,,
65,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,2,10,79,2020-04-19,1,2020-07-05
66,-,Tkay Maidza,Don’t Call Again (feat. Kari Faux),-,66,1,,,,
67,-,Kartky,Bruxa (Prod. Favst),-,67,1,,,,
68,-,Fat Koala Disorder,We Resume (feat. Apoptosis One),-,68,1,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,9,33,,,,
70,-,Ovall,Stargazer,-,70,1,,,,
71,-,"Białas, Mata & Deemz",Pdw,-,71,1,,,,
72,-,J Dilla,Showtime,-,72,1,,,,
73,-,Dawid Obserwator & Śliwa,W Starym Audi,-,73,1,,,,
74,-,Jah Khalib,Море,-,74,1,,,,
75,-,Eminem,River (feat. Ed Sheeran),-,50,28,,,,
76,-,The Pharcyde,4 Better Or 4 Worse (DJ Nu-Mark Remix Instrumental),-,76,1,,,,
77,-,Lack of Afro,Magical Man (feat. Kenn'zo),-,77,1,,,,
78,-,"Peja, Slums Attack & Magiera",Czarny Psalm (prod. Magiera),-,78,1,,,,
79,down,Drake,Hotline Bling,41,11,27,,,,
80,-,Will Sessions,Memory Lane,-,80,1,,,,
81,-,Prospect,Trofeum (feat. Dawid Obserwator),-,81,1,,,,
82,-,Drake,Chicago Freestyle (feat. Giveon),-,82,1,,,,
83,-,Zdechły Osa & aetherboy1,Stray Dogs,-,83,1,,,,
84,-,Will Sessions,The World Is Yours,-,84,1,,,,
85,-,DOS,Kiedyś a Dziś (feat. Dawid Obserwator),-,85,1,,,,
86,-,$atori Zoom,Buster,-,86,1,,,,
87,-,Ryjek (Bezimienni) & Kacper HTA,Niezniszczalni,-,87,1,,,,
88,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",98,15,34,,,,
89,-,Doe Boy,Grave Digger (feat. Young Thug),-,89,1,,,,
90,-,Kleszcz & DiNO,Freak Show (feat. Kopruch),-,90,1,,,,
91,-,Jazz Spastiks & People Without Shoes,Bombs over Beats (feat. Bathtubbs),-,91,1,,,,
92,-,Kwest Tha Madd Lad,Blase Blah (2 Fat Guys and a Track),-,92,1,,,,
93,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,17,28,,,,
94,-,エミネム,Rap God,-,43,29,,,,
95,-,Timbaland,Apologize (feat. OneRepublic),-,53,9,,,,
96,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,40,25,,,,
97,down,Miyo & Tymek,Będzie Lepiej,38,4,8,,,,
98,-,Fisz Emade Tworzywo,"Ślady (feat. Chilly Gonzales, Justyna Święs)",-,48,22,,,,
99,-,Taco Hemingway,Chodź,-,45,22,,,,
100,-,Kanye West,Stronger,-,56,21,,,,
