Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),36,1,2,,,,
2,up,Donatan & Cleo,My Słowianie,2,1,169,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,150,,,,
4,down,Coi Leray,Players,1,1,4,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,144,,,,
6,down,Grubson,Na Szczycie,5,1,164,,,,
7,down,Allj & Feduk,Розовое вино,6,4,173,,,,
8,up,Kizo,Disney,8,1,89,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,157,,,,
10,up,K2,1 Moment (feat. Buka),10,7,163,,,,
11,up,Wiz Khalifa,Black and Yellow,11,7,149,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,9,161,,,,
13,up,Donatan & Cleo,Brać (feat. Enej),14,9,167,,,,
14,down,"Mata, Quebonafide & Malik Montana",Papuga,13,1,79,,,,
15,down,"Smolasty, Pedro & francis",Duże oczy,12,1,83,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),17,9,164,,,,
17,down,Sobel,Wyglądasz Tak Pięknie,16,2,99,,,,
18,up,Fort Minor,Remember the Name (feat. Styles of Beyond),18,11,153,,,,
19,down,Mr. Polska & Abel de Jong,Złote Tarasy,15,1,48,,,,
20,up,Flo Rida,Right Round (feat. Ke$ha),20,12,137,,,,
21,down,Masked Wolf,Astronaut In The Ocean,19,1,99,60,2021-02-07,6,2021-04-04
22,up,Jeden Osiem L,Jak Zapomnieć,22,7,125,,,,
23,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",21,15,147,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,17,133,,,,
25,down,White 2115,California,24,16,25,,,,
26,up,Mata,Kiss Cam (Podryw Roku),42,1,70,,,,
27,down,Nicki Minaj,Red Ruby Da Sleeze,4,4,2,,,,
28,up,Post Malone,rockstar (feat. 21 Savage),45,4,142,,,,
29,down,Sobel,Fiołkowe Pole,25,1,52,,,,
30,down,Paluch,Bez Strachu,26,19,32,,,,
31,down,Kaen,Echo (feat. Ewa Farna),27,20,38,,,,
32,down,Mattafix,Big City Life,28,20,32,,,,
33,up,Outkast,Hey Ya! (Radio Mix/Club Mix),44,22,37,,,,
34,down,Gibbs & Kiełas,Piękny Świat,31,1,29,,,,
35,down,"TACONAFIDE, Quebonafide & Taco Hemingway",8 kobiet (feat. Bedoes) [Remix],29,29,24,,,,
36,up,Post Malone,Circles,56,1,31,2,2019-10-06,2,2019-10-06
37,-,Smolasty,Herbata Z Imbirem,-,3,3,,,,
38,down,Donatan & Cleo,Cicha Woda (feat. Sitek),30,23,26,,,,
39,up,MC Hammer,U Can'T Touch This,70,30,118,,,,
40,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,46,1,29,,,,
41,up,Kuban & FAVST,na okrągło,68,14,7,,,,
42,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,22,4,,,,
43,-,Belmondo,Dzień Dobry,-,43,1,,,,
44,-,Tede & Tomasz Makowiecki,FOREVER YOUNG,-,44,1,,,,
45,-,1988 & zadra,Fenix,-,45,1,,,,
46,-,Bambi,IRL,-,46,1,,,,
47,-,1988 & zadra,Intro,-,47,1,,,,
48,-,"rip scotty, Lee-O & Szpaku",Borderline,-,48,2,,,,
49,-,Sam Sneed,U Better Recognize (feat. Dr. Dre),-,49,1,,,,
50,-,A-1,Lovin U (feat. Stwo & Xiomara),-,50,1,,,,
51,-,Nas,30,-,51,1,,,,
52,up,Magiera & Sobel,Drobna zabawa,58,3,43,,,,
53,-,OutKast,Ms. Jackson,-,24,2,,,,
54,-,НАДЕЛЁН,Die Antwoord,-,54,1,,,,
55,-,Don Toliver,Let Her Go (feat. James Blake),-,55,1,,,,
56,-,RUSKIEFAJKI,Szatan Kazał Tańczyć,-,56,1,,,,
57,-,Jennifer Lopez,All I Have,-,57,1,,,,
58,-,Heijan & Muti,Suç Ortağı,-,58,1,,,,
59,-,Die Antwoord,Fatty Boom Boom,-,59,1,,,,
60,-,Hilltop Hoods,The Nosebleed Section,-,60,1,,,,
61,-,"Kukon, Julia Mikuła & Ka-Meal",Deszcz Pada Na Namiot,-,49,1,,,,
62,-,LL Cool J,Mirror Mirror,-,62,1,,,,
63,-,LL Cool J,Paradise (feat. Amerie),-,63,1,,,,
64,-,Kukon,72 Dziewice,-,64,1,,,,
65,-,DKA,Co Zrobisz?,-,65,1,,,,
66,-,2115 & Bedoes 2115,TERAZ ALBO NIGDY (feat. Young Multi & White 2115),-,66,1,,,,
67,-,"Pezet, Auer & Piotrek Lewandowski",Tonic Espresso,-,67,2,,,,
68,-,The Pharcyde,My Man,-,68,1,,,,
69,down,Peja & Slums Attack,"Głucha noc (feat. Medi Top Glon, Mientha)",48,44,3,,,,
70,-,"Pezet, Piotrek Lewandowski & Zein",Zszedłem Ze Sceny (feat. Wardza20k),-,70,1,,,,
71,-,Princess Nokia,Diva (feat. Emilia),-,71,1,,,,
72,-,"Boef, Cristian D & $hirak",Probleem,-,72,1,,,,
73,-,Hilltop Hoods,Show Business (feat. Eamon),-,73,1,,,,
74,-,OTM,Touchable (Freestyle),-,74,1,,,,
75,-,Ava & Capo Plaza,Nisida,-,75,1,,,,
76,-,Kaspiyskiy Gruz,Частушки (feat. Гансэлло),-,76,1,,,,
77,-,Ricky Hil,Break My Heart,-,77,1,,,,
78,-,Drakeo the Ruler,Impatient Freestyle,-,78,1,,,,
79,-,Future,Mask Off,-,40,3,,,,
80,-,Otsochodzi,Nowy Kolor (feat. Taco Hemingway),-,63,2,,,,
