Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,2,1,14,,,,
2,down,Luke Combs,Fathers & Sons,1,1,3,,,,
3,up,Taylor Swift,Speak Now (Taylor's Version),4,1,52,,,,
4,down,Shaboozey,Where I've Been isn't Where I'm Going,3,3,12,,,,
5,up,Taylor Swift,Fearless (Taylor's Version),5,1,169,1,2021-04-11,1,2021-04-11
6,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,40,6,5,,,,
7,up,Kacey Musgraves,Deeper Well,7,1,16,,,,
8,up,Orville Peck,Stampede,8,8,3,,,,
9,up,Zach Bryan,Zach Bryan,12,2,45,,,,
10,-,Johnny Cash,Songwriter,-,10,1,,,,
11,up,Chris Stapleton,Traveller,17,1,224,100,2019-10-13,77,2020-02-23
12,down,Willie Nelson,The Border,11,1,5,,,,
13,up,Chris Stapleton,Higher,15,1,38,,,,
14,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,1,43,,,,
15,down,Johnny Cash,American IV: The Man Comes Around,10,1,229,,,,
16,down,Carly Pearce,hummingbird,13,9,5,,,,
17,up,Taylor Swift,Fearless (Platinum Edition),30,6,86,74,2021-02-14,74,2021-02-14
18,up,Taylor Swift,Speak Now (Bonus Track Version),21,1,159,,,,
19,down,Taylor Swift,Taylor Swift (Deluxe Edition),9,3,162,,,,
20,up,Morgan Wallen,One Thing At A Time,22,1,74,,,,
21,up,Niko Moon,GOOD TIME,23,7,25,,,,
22,up,Johnny Cash,American III: Solitary Man,63,4,137,,,,
23,up,Dasha,What Happens Now?,99,19,9,,,,
24,up,Drake Milligan,Dallas/Fort Worth,67,11,17,,,,
25,down,Kacey Musgraves,Golden Hour,14,1,233,,,,
26,up,ウィリー・ネルソン,First Rose of Spring,50,1,74,,,,
27,down,Ryan Bingham,Mescalito,16,16,8,,,,
28,-,Townes Van Zandt,Townes Van Zandt,-,6,60,,,,
29,up,Blackberry Smoke,Be Right Here,97,1,18,,,,
30,down,Luke Bryan,Mind Of A Country Boy,6,6,3,,,,
31,up,Stephen Wilson Jr.,søn of dad,87,5,9,,,,
32,down,Morgan Wallen,Dangerous: The Double Album,18,1,111,39,2020-11-22,1,2021-01-31
33,-,Ella Langley,hungover,-,33,1,,,,
34,up,Iron Country Sisters,The Blue Hidden In,77,4,26,,,,
35,up,Luke Combs,Gettin' Old,91,1,69,,,,
36,-,Chris Stapleton,"From A Room, Volume 1",-,1,88,,,,
37,-,Patsy Cline,Patsy Cline's Greatest Hits,-,19,17,,,,
38,up,Chris Stapleton,Starting Over,70,1,158,75,2020-11-01,14,2020-11-22
39,-,Dixon Dallas,Happy Anniversary,-,39,1,,,,
40,-,Pikakassa,Toinen Julkaisu,-,4,103,,,,
41,-,Lainey Wilson,Bell Bottom Country,-,2,51,,,,
42,down,テイラー・スウィフト,Red,27,21,4,,,,
43,-,Antti Kajander,Driving to Tuscaloosa,-,43,1,,,,
44,-,Lauren Watkins,The Heartbroken Record,-,44,1,,,,
45,-,Akbaba İkilisi,Murtaza,-,45,1,,,,
46,down,Charley Crockett,$10 Cowboy,20,6,7,,,,
47,down,"Waylon Jennings, Willie Nelson, Johnny Cash & Kris Kristofferson",Highwayman,32,7,117,,,,
48,-,Priscilla Block,PB2 - EP,-,48,1,,,,
49,-,Tim McGraw,Damn Country Music (Deluxe Edition),-,13,16,,,,
50,-,Drake Milligan,Jukebox Songs - EP,-,50,5,,,,
51,-,Jon Pardi,Mr. Saturday Night,-,3,18,,,,
52,-,Dixie Chicks,Gaslighter,-,1,42,62,2020-07-19,20,2020-07-26
53,-,Ying Thitikarn Rsiam,เพลงรักจากใจหญิง ชุด 2,-,53,1,,,,
54,-,Sam Hunt,Montevallo,-,14,26,,,,
55,-,Dixie Chicks,Top of the World Tour (Live),-,32,7,,,,
56,down,Miranda Lambert,Palomino,29,2,62,,,,
57,-,Shania Twain,Come On Over (Special Edition),-,1,68,,,,
58,-,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),-,2,25,,,,
59,-,David Allan Coe,Human Emotions,-,12,8,,,,
60,-,Willie Nelson,Bluegrass,-,4,18,,,,
61,-,Buddy Brown,The Old Sound,-,61,2,,,,
62,-,Zach Bryan,Summertime Blues - EP,-,3,49,,,,
63,-,Johnny Cash,American II: Unchained,-,14,57,,,,
64,up,Cody Jinks,Change the Game,65,5,13,,,,
65,-,Ski-King,"Sketchbook III: ""New Horizons""",-,65,1,,,,
66,-,Warren Zeiders,717 Tapes the Album,-,11,18,,,,
67,-,Sugarland,Bigger,-,11,7,,,,
68,-,Dolly Parton,Jolene,-,5,102,,,,
69,-,"Tony Rice, Vassar Clements & ジョン・ハートフォード",Hartford Rice and Clements,-,69,1,,,,
70,-,The Infamous Stringdusters,A Tribute to Bill Monroe,-,69,2,,,,
71,-,Jordan Davis,Bluebird Days,-,7,24,,,,
72,-,Erik Koskinen,Down Street / Love Avenue,-,72,1,,,,
73,-,Richard Dobson,Doppelgaenger,-,73,1,,,,
74,-,The Black Rose Phantoms,Betrayers,-,74,2,,,,
75,-,The Coffinshakers,The Coffinshakers,-,11,16,,,,
76,-,Willie Nelson,Long Story Short: Willie Nelson 90 (Live At Hollywood Bowl),-,76,1,,,,
77,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,10,7,,,,
78,-,Lyle Lovett,Lyle Lovett and His Large Band,-,78,1,,,,
79,-,Larry Fleet,"Larry Fleet - The Live Sessions, Vol. 1",-,13,4,,,,
80,down,Zach Bryan,American Heartbreak,53,1,107,,,,
81,down,Jelly Roll,Whitsitt Chapel,73,4,39,,,,
82,down,Sturgill Simpson,Metamodern Sounds in Country Music,31,10,72,,,,
83,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,3,98,78,2020-09-27,9,2020-11-01
84,-,Chris Janson,The Outlaw Side Of Me,-,30,3,,,,
85,-,Sturgill Simpson,The Ballad of Dood & Juanita,-,2,34,,,,
86,down,The Dead South,Chains & Stakes,42,9,15,,,,
87,down,Colter Wall,Little Songs,28,3,28,,,,
88,-,Willie Nelson,Greatest Hits,-,25,9,,,,
89,-,グレン・キャンベル,Glen Campbell Duets: Ghost On The Canvas Sessions,-,10,7,,,,
90,-,Johnny Cash,American VI: Ain't No Grave,-,26,29,,,,
91,down,The Delta Bombers,Pressure and Time,64,17,10,,,,
92,-,Kris Kristofferson,Kristofferson,-,15,28,,,,
93,-,Tuomo & Markus,Game Changing,-,1,70,,,,
94,-,Sugarland,The Incredible Machine (Deluxe Edition),-,10,8,,,,
95,-,Blake Shelton,The Blake Shelton Collection,-,16,8,,,,
96,-,Todd Cameron,Bench Seat Revival - EP,-,96,1,,,,
97,-,Various Artists,Driftless Dreamers: In Cuca Country,-,97,1,,,,
98,-,Brothers Osborne,Brothers Osborne,-,11,14,,,,
99,-,Jarno Sarjanen,"Keskikalja-Cowboy: Kootut Levytykset 1977-2008, Osa 2",-,8,16,,,,
100,-,Miranda Lambert,Wildcard,-,1,55,3,2019-11-03,3,2019-11-03
