Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Takats Tamas Dirty Blues Band,Pocsolyába Léptem,1,1,0,,,,
2,up,Deák Bill Gyula,"A Zöld, A Bíbor, A Fekete",2,1,0,,,,
3,-,Charlie Sayles,Woodie (2015 Remix),-,3,0,,,,
4,up,Deák Bill Gyula,Hosszú Lábú Asszony (Live Version),11,3,0,,,,
5,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,5,0,,,,
6,up,John Lee Hooker,Boom Boom,32,5,0,,,,
7,up,Jeff Healey,Hoochie Coochie Man,89,7,0,,,,
8,-,Keb' Mo',Oklahoma,-,8,0,,,,
9,down,Deák Bill Gyula,Kőbánya Blues,3,2,0,,,,
10,up,Otis Taylor,Resurrection Blues,20,10,0,,,,
11,up,Deák Bill Gyula,Rossz Vér (Live Version),15,11,0,,,,
12,down,Hobo Blues Band,3:20-As Blues,5,2,0,,,,
13,-,Otis Taylor,Ten Million Slaves,-,9,0,,,,
14,up,Beth Hart,Caught out in the Rain (Live),35,14,0,,,,
15,-,Keb' Mo',I Remember You,-,9,0,,,,
16,down,Gary Moore,Still Got the Blues,7,3,0,,,,
17,down,Joe Bonamassa,Drive,8,2,0,,,,
18,down,Deák Bill Gyula,Kéne Egy Üveg Bor,10,6,0,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,13,3,0,,,,
20,down,Mighty Sam McClain,Don't Worry About Me,12,12,0,,,,
21,down,Hobo Blues Band,Országút Blues,14,4,0,,,,
22,-,Savoy Brown,I'm Tired (Live),-,22,0,,,,
23,down,Deák Bill Gyula,Zöld Csillag,16,3,0,,,,
24,-,B.B. King,It’s My Own Fault Now,-,24,0,,,,
25,down,B.B. King & Eric Clapton,Come Rain or Come Shine,17,14,0,,,,
26,down,Deák Bill Gyula,Nem Haragszom Senkire,18,4,0,,,,
27,down,Deák Bill Gyula,Hatvan Csapás,19,6,0,,,,
28,down,Deák Bill Gyula,Tetovált Lány (Live Version),21,7,0,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,5,0,,,,
30,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,4,0,,,,
31,down,Hobo Blues Band,Közép-Európai hobo blues No. 2,24,6,0,,,,
32,down,B.B. King & Eric Clapton,Three O'Clock Blues,25,8,0,,,,
33,down,Deák Bill Gyula,Közép-Európai hobo blues No. 3,26,6,0,,,,
34,down,Deák Bill Gyula,Bill Kapitány Blues 1.,27,23,0,,,,
35,down,B.B. King & Eric Clapton,Ten Long Years,28,25,0,,,,
36,down,Canned Heat,On the Road Again,29,24,0,,,,
37,down,Deák Bill Gyula,Üvöltsön A Szél,30,5,0,,,,
38,down,B.B. King & Eric Clapton,Key to the Highway,31,28,0,,,,
39,down,Hugh Laurie,Kiss of Fire,33,29,0,,,,
40,down,Gyula Deák Bill,Kastély a Hóban,34,30,0,,,,
41,down,Evelyn Knight,Lucky Lucky Lucky Me,36,5,0,,,,
42,down,Joe Bonamassa,Sloe Gin (Live),9,9,0,,,,
43,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,37,31,0,,,,
44,down,B.B. King & Eric Clapton,Days of Old,38,32,0,,,,
45,down,B.B. King & Eric Clapton,Worried Life Blues,39,33,0,,,,
46,down,B.B. King & Eric Clapton,I Wanna Be,40,9,0,,,,
47,down,B.B. King & Eric Clapton,Help the Poor,41,35,0,,,,
48,down,B.B. King & Eric Clapton,Marry You,42,11,0,,,,
49,down,Beth Hart,Fire on the Floor,43,13,0,,,,
50,down,Ripoff Raskolnikov,"Azt Gondoltam, Esö Esik",44,39,0,,,,
51,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,5,0,,,,
52,down,Gyula Deák Bill,"Kérlek Anyám, Ne Ölj Meg Engem",46,37,0,,,,
53,down,Blues Saraceno,The River,47,4,0,,,,
54,down,Deák Bill Gyula,Zöld Csillag (Live Version),48,7,0,,,,
55,down,Little G Weevil,Swing in the Middle,49,42,0,,,,
56,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),50,29,0,,,,
57,down,Taj Mahal,The Calypsonians,51,6,0,,,,
58,down,Deák Bill Gyula,Nem Vagyok Eladó,52,14,0,,,,
59,down,Deák Bill Gyula,Édes Otthon (Live Version),53,30,0,,,,
60,down,Joe Bonamassa,Stop!,54,51,0,,,,
61,down,Beth Hart & Joe Bonamassa,Ain't No Way,55,52,0,,,,
62,down,Tamás Takáts,Megöl a Vágy,56,7,0,,,,
63,down,Gyula Deák Bill,Ne Fordulj El,57,11,0,,,,
64,down,Emberek,Csak Egy Nap a Világ,59,33,0,,,,
65,down,Etta James,At Last,60,6,0,,,,
66,down,Joe Bonamassa,Different Shades of Blue,61,13,0,,,,
67,down,Deák Bill Gyula,Titkos Lány (Live Version),62,9,0,,,,
68,down,Deák Bill Gyula,Nem Vagyok Eladó (Live Version),63,35,0,,,,
69,down,Beth Hart & Joe Bonamassa,Can't Let You Go,65,59,0,,,,
70,down,Beth Hart & Joe Bonamassa,Close to My Fire,67,60,0,,,,
71,down,Hugh Laurie,Hallelujah I Love You So,68,61,0,,,,
72,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,69,6,0,,,,
73,down,Owen Campbell,Sunshine Road,70,8,0,,,,
74,down,Tamás Berki,"No Nézd Csak, Mindenki",71,65,0,,,,
75,down,Buddy Guy,Mustang Sally,72,66,0,,,,
76,down,Gary B.B. Coleman,The Sky Is Cryin',73,5,0,,,,
77,down,Mátyás Pribojszki Band,danger zone,74,8,0,,,,
78,down,Beth Hart,Love Is a Lie,75,68,0,,,,
79,down,Joe Bonamassa,The Valley Runs Low,76,10,0,,,,
80,down,Little G Weevil & The Cazanovas,Roll and Boogie,77,70,0,,,,
81,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),78,71,0,,,,
82,down,Deák Bill Gyula,Kéne Egy Üveg Bor (Live Version),79,40,0,,,,
83,down,Deák Bill Gyula,Öreg Billy rock and roll-bandája (Live Version),80,41,0,,,,
84,up,Hugh Laurie,Unchain My Heart,86,74,0,,,,
85,up,Little G Weevil,On My Way to Memphis,88,14,0,,,,
86,up,Larry Carlton & Robben Ford,Amen AC,90,15,0,,,,
87,up,Larry Carlton & Robben Ford,Nm Blues 08,92,77,0,,,,
88,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),93,8,0,,,,
89,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),94,79,0,,,,
90,down,Bobby Bland,Ain't No Love In the Heart of the City,4,3,0,,,,
91,up,Hugh Laurie,St James Infirmary,95,18,0,,,,
92,up,Screamin' Jay Hawkins,I Put a Spell On You,96,81,0,,,,
93,down,Howlin' Wolf,Smokestack Lightnin',6,3,0,,,,
94,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,99,5,0,,,,
95,up,Wynton Marsalis & Eric Clapton,Layla (Live),100,85,0,,,,
96,-,Tátrai Tibor,A Szerény Macskafarka Blues,-,6,0,,,,
97,-,Gyula Deák Bill,"Bűnön, Börtönön, Bánaton Túl",-,9,0,,,,
98,-,Deák Bill Gyula,Baró Roma Csaj,-,85,0,,,,
99,-,Deák Bill Gyula,Falun Volna Jó,-,5,0,,,,
100,-,Joe Bonamassa,Seagull,-,87,0,,,,
