Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rodrigo y Gabriela,Rodrigo y Gabriela,1,1,236,,,,
2,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,2,1,213,,,,
3,up,Manu Chao,Clandestino,7,3,218,,,,
4,down,Patrick Bruel,Alors regarde,3,1,223,,,,
5,up,Gipsy Kings,Gipsy Kings: Greatest Hits,8,4,226,,,,
6,up,El Tattoo Del Tigre,Sensacional,9,5,234,,,,
7,up,Pitbull,Global Warming (Deluxe Version),10,5,242,,,,
8,up,Shakira,El Dorado,11,6,238,,,,
9,up,Shakira,Live from Paris,12,7,240,,,,
10,up,Verschiedene Interpreten,The Best of Buena Vista,14,9,238,,,,
11,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",15,10,239,,,,
12,up,Jennifer Lopez,Como Ama una Mujer,16,12,232,,,,
13,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,17,11,233,,,,
14,up,Julio Iglesias,My Life: The Greatest Hits,18,12,233,,,,
15,up,ROSALÍA,EL MAL QUERER,19,11,229,,,,
16,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),4,1,234,,,,
17,up,Alvaro Soler,Eterno Agosto,20,14,236,,,,
18,up,Gotan Project,Gotan Project Live,21,8,241,,,,
19,up,Zucchero,All the Best,22,4,235,,,,
20,up,Romeo Santos,"Fórmula, Vol. 1",23,16,241,,,,
21,up,Aventura,We Broke the Rules,25,17,241,,,,
22,up,Buddha Bar,Buddhattitude Liberdade,24,18,243,,,,
23,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,26,19,238,,,,
24,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",5,2,230,,,,
25,up,Marc Anthony,Sigo Siendo Yo,27,21,240,,,,
26,up,Buika,Niña de Fuego,28,10,240,,,,
27,up,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,29,23,241,,,,
28,up,Daddy Yankee,Prestige,30,19,240,,,,
29,down,Rodrigo y Gabriela,11:11,6,3,237,,,,
30,up,Black Eyed Peas,Translation,31,1,198,33,2020-06-21,4,2020-06-28
31,up,Gloria Estefan,The Very Best of Gloria Estefan,32,21,241,,,,
32,down,Buddha Bar,Buddha Bar XIII,13,8,241,,,,
34,-,Yasmin Levy,Sentir,-,28,159,,,,
35,-,Patrick Bruel,On s'était dit (Live 95),-,26,238,,,,
36,-,Zumba Fitness,Party Nation: World Music By Zumba Fitness,-,27,226,,,,
37,-,Marc Anthony,3.0,-,26,200,,,,
