Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,9,1,2,,,,
2,down,Slash,Orgy of the Damned,1,1,7,,,,
3,up,Eric Clapton,Blues,3,1,132,,,,
4,up,"Rahat Fateh Ali Khan, Atif Ali & Swarjit Singh",Yaara Vey (Original Motion Picture Soundtrack) [1],12,4,4,,,,
5,down,B.B. King,80,2,2,160,,,,
6,up,Toronzo Cannon,Shut Up & Play!,63,6,3,,,,
7,up,Billie Holiday,Solitude,7,2,93,,,,
8,-,T-Bone Walker,T-Bone Blues,-,1,125,,,,
9,-,Tony Joe White,Closer to the Truth,-,3,3,,,,
10,-,Various Artists,"Elvis - the Songs That Inspired Elvis, Vol. 2",-,10,6,,,,
11,-,Dion,Tank Full of Blues,-,11,10,,,,
12,-,Moreland & Arbuckle,Flood,-,12,1,,,,
13,up,Big Bill Broonzy,An Introduction to Big Bill Broonzy,20,12,22,,,,
14,up,B.B. King,Live At the Regal,18,2,166,,,,
15,-,Snowy White,Unfinished Business,-,15,1,,,,
16,up,The Brooklyn Rhythm & Blues Project,The Brooklyn Rhythm & Blues Project & Guests,27,5,47,,,,
17,up,Billie Holiday,Lady Sings the Blues,69,4,32,,,,
18,up,Various Artists,Best - Slow Blues,87,1,153,,,,
19,up,Albert King,The Very Best of Albert King,34,8,64,,,,
20,-,Jean-Jacques Milteau,Key To the Highway,-,20,2,,,,
21,-,Buddy Guy,Living Proof,-,16,27,,,,
22,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,2,27,,,,
23,-,Blues Company,Invitation to the Blues,-,23,1,,,,
24,-,William Clarke,William Clarke: Deluxe Edition,-,24,1,,,,
25,down,Robert Johnson,King of the Delta Blues Singers,11,3,85,,,,
26,-,Moreland & Arbuckle,Promised Land or Bust,-,26,1,,,,
27,-,Howlin' Wolf,Howlin' Wolf,-,6,79,,,,
28,down,Various Artists,Whiskey Blues - EP,4,1,39,,,,
29,-,Andy Fairweather Low,Listen Here,-,29,1,,,,
30,-,Freddy King,Greatest Blues (1956 - 1962),-,3,8,,,,
31,down,Verschiedene Interpreten,Jazz Blues,8,6,40,,,,
32,-,Kenny Wayne Shepherd Band,The Traveler,-,4,55,,,,
33,up,Gary Moore,Still Got the Blues,44,1,183,,,,
34,down,The Black Keys,Delta Kream,19,1,154,43,2021-05-16,43,2021-05-16
35,up,"Gary Tunes, Eric Blues & Red Whiskey",Midnight Blues,50,35,2,,,,
36,up,Mooji Mala & Krishna Prasad,Beloved One,66,9,43,,,,
37,up,Nina Simone,Sings the Blues,58,1,142,,,,
38,-,Larry Carlton & Robben Ford,Unplugged,-,1,82,,,,
39,-,B.B. King,Completely Well,-,1,176,,,,
40,up,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",49,6,85,,,,
41,-,John Lee Hooker,Blues Greats: John Lee Hooker,-,13,24,,,,
42,-,Muddy Waters,The Folk Singer,-,2,120,,,,
43,-,Albert King,King Of The Blues Guitar (Reissue),-,7,27,,,,
44,-,Henrik Freischlader Band,The Blues,-,7,21,,,,
45,-,Various Artists,Dark Country 4,-,2,74,,,,
46,-,John Lee Hooker,The Best of Friends,-,46,4,,,,
47,-,Buddy Guy,The Blues Don't Lie,-,1,63,,,,
48,-,Various Artists,Duets: Southern Gospel's Best,-,48,2,,,,
49,-,Various Artists,Music For The Soul Vol 1,-,49,2,,,,
50,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,33,5,81,,,,
51,-,Jimmy Reed & Otis Rush,"ABC of the Blues, Vol. 37",-,51,1,,,,
52,-,Michael Landau Group,Live,-,52,7,,,,
54,-,Harmonica Instrumentals,Harmonica Blues,-,2,22,,,,
55,down,Various Artists,The Very Best of American Folk Blues Festival '63 - '85,53,53,2,,,,
56,down,Etta James,At Last!,26,1,216,,,,
57,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,5,21,,,,
59,down,B.B. King,His Definitive Greatest Hits,22,3,113,,,,
60,-,Etta James,Heart & Soul: A Retrospective,-,60,4,,,,
61,-,ロリー・ギャラガー,The Best Of,-,13,4,,,,
62,-,"Bro. Yesanna, Hosanna Prardhana Brundham & Pastor Anandh Jaya Kumar",Ascharyakaruda,-,47,3,,,,
63,down,Taj Mahal & Keb' Mo',TajMo,40,3,80,,,,
64,down,Magic Sam,West Side Soul,10,10,17,,,,
65,-,"Christone ""Kingfish"" Ingram",662,-,1,101,,,,
66,down,Gov't Mule,Heavy Load Blues (Deluxe Edition),24,18,26,,,,
67,up,Snowy White,Driving On The 44,88,2,16,,,,
68,-,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",-,8,43,,,,
69,-,Kenny Wayne Shepherd Band,Lay It on Down,-,3,38,,,,
70,-,Brownie McGhee & Sonny Terry,Backwater Blues (Live at Sugar Hill),-,70,1,,,,
71,up,Ray Charles,The Genius Sings the Blues,78,23,13,,,,
72,-,Albert Cummings,Ten,-,72,5,,,,
73,-,Black Ace,I'm the Boss Card in Your Hand,-,73,1,,,,
74,-,The Rolling Stones,Blue & Lonesome,-,2,175,,,,
75,down,Jimi Hendrix,Blues,39,2,167,,,,
76,-,Robert Cray,That's What I Heard,-,7,25,,,,
77,-,Albert King,Born Under A Bad Sign,-,2,77,,,,
78,-,Albert Collins,Ice Pickin',-,4,71,,,,
79,up,Albert King,Live Wire / Blues Power (Remastered),92,12,15,,,,
80,-,Harry Manx,Bread and Buddha,-,8,7,,,,
81,-,Keb' Mo',Keep It Simple,-,30,16,,,,
82,up,Soulmate,Shillong,86,3,107,,,,
83,-,Buddy Guy,Stone Crazy!,-,18,22,,,,
84,-,ザ・ロバート・クレイ・バンド,In My Soul,-,47,10,,,,
85,down,"Christone ""Kingfish"" Ingram",Kingfish,77,2,129,,,,
86,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,21,1,176,,,,
87,-,The Derek Trucks Band,Roadsongs (Live),-,4,22,,,,
88,-,Robben Ford,Tiger Walk,-,9,18,,,,
89,up,The Teskey Brothers,Run Home Slow,89,3,20,,,,
90,-,Memphis Slim,Lord Have Mercy On Me,-,30,18,,,,
91,up,Tedeschi Trucks Band,Live: Everybody's Talkin',96,2,83,,,,
92,-,Freddie King,Texas Cannonball,-,11,24,,,,
93,-,Otis Spann,I Wanna Go Home,-,93,1,,,,
94,-,Multi-interprètes,Best of Blues - From Mississipi to Chicago,-,12,18,,,,
95,-,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,-,2,28,,,,
96,-,Various Artists,"Living Chicago Blues, Vol. 3",-,27,8,,,,
97,-,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',-,10,38,,,,
98,-,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",-,10,26,,,,
99,-,John Lee Hooker,Chill Out,-,7,19,,,,
100,-,Otis Spann,The Other Otis - [The Dave Cash Collection],-,80,2,,,,
