Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beenzino,NOWITZKI,1,1,46,,,,
2,up,C Jamm,Keung,2,1,156,,,,
3,up,Gunna,One of Wun,43,3,2,,,,
4,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,3,1,14,,,,
5,up,Leellamarz & Young B,L&B - EP,6,1,13,,,,
6,-,Royal 44,The Star,-,6,1,,,,
7,up,빈지노,2 4 : 2 6,7,1,163,,,,
8,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),8,3,163,,,,
9,-,Childish Gambino,Atavista,-,9,1,,,,
10,down,Homies,YAINS,4,2,11,,,,
11,up,"Tyler, The Creator",Flower Boy,37,11,223,,,,
12,down,E SENS,Moneybox,9,1,45,,,,
13,down,재지팩트,Lifes Like,10,6,163,,,,
14,up,Travis Scott,ASTROWORLD,46,8,237,9,2019-11-10,6,2020-05-03
15,up,Chief Keef,Almighty So 2,57,15,2,,,,
16,down,Kendrick Lamar,DAMN.,11,4,237,,,,
17,down,Kanye West,The Life of Pablo,13,5,237,,,,
18,down,Kendrick Lamar,Mr. Morale & The Big Steppers,17,1,106,,,,
19,up,스카이민혁,해방,28,4,33,,,,
20,down,CHANGMO,Wonderful Days - EP,15,1,16,,,,
21,down,Kendrick Lamar,To Pimp a Butterfly,14,12,236,100,2020-06-07,100,2020-06-07
22,down,Future & Metro Boomin,WE DON'T TRUST YOU,12,1,9,,,,
23,down,호미들,Chaos - EP,5,3,3,,,,
24,down,"Tyler, The Creator",IGOR,23,7,237,60,2019-11-17,22,2020-02-02
25,down,TOIL,TOTO,18,1,8,,,,
26,down,Playboi Carti,Whole Lotta Red,24,3,178,12,2020-12-27,2,2021-01-03
27,down,Nas,Illmatic,22,22,199,,,,
28,down,Mac Miller,Circles (Deluxe),25,2,218,65,2020-03-22,39,2020-03-29
29,down,Kanye West,Graduation,19,15,173,,,,
30,up,Kanye West,ye,33,11,221,,,,
31,down,Leellamarz,Life is Once,27,1,30,,,,
32,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",20,6,191,,,,
33,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,16,1,6,,,,
34,down,Travis Scott,UTOPIA,29,1,43,,,,
35,down,빈지노,24:26 (5th Anniversary Remaster Edition),26,3,140,,,,
36,down,NO:EL,TRIPONOEL,32,4,43,,,,
37,down,CHANGMO,Underground Rockstar,34,1,132,,,,
38,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,36,1,60,,,,
39,up,Playboi Carti,Die Lit,72,30,193,66,2020-04-19,66,2020-04-19
40,down,Kanye West,Yeezus,35,11,221,,,,
41,down,Kanye West,Donda (Deluxe),38,3,131,,,,
42,down,재지팩트,Waves Like,31,11,222,,,,
43,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),40,2,76,,,,
44,down,다이나믹 듀오,"2 Kids On The Block, Pt. 3 - EP",30,2,8,,,,
45,down,Post Malone,Hollywood's Bleeding,44,1,237,6,2019-10-06,2,2019-11-10
46,down,양홍원,Stranger,41,8,145,,,,
47,up,CHANGMO,Boyhood,55,1,234,,,,
48,up,Doja Cat,Scarlet,78,2,38,,,,
49,down,ASH ISLAND,ROSE,45,1,55,,,,
50,down,21 Savage,american dream,47,1,19,,,,
51,down,Leellamarz & TOIL,Toystory3,39,1,105,,,,
52,down,Mac Miller,Swimming,49,7,237,98,2019-12-15,28,2020-01-19
53,up,Leellamarz,STILL YOUNG BOY L,53,3,13,,,,
54,down,더콰이엇,Glow Forever,52,23,91,,,,
55,down,Kanye West,The College Dropout,48,8,135,,,,
56,down,비프리,Free the Beast,54,8,151,,,,
57,up,ASH ISLAND,ISLAND,66,1,168,,,,
58,up,Dabin,Giggles,76,1,17,,,,
59,down,Travis Scott,Rodeo (Expanded Edition),58,37,38,99,2020-05-03,99,2020-05-03
60,-,Eminem,The Marshall Mathers LP,-,60,7,,,,
61,up,Lil Tecca,TEC (Bonus),64,30,18,,,,
62,down,이케이,ESCAPE,56,6,8,,,,
63,up,GIST,Beginning,79,2,98,,,,
64,down,Kanye West,Late Registration,61,31,118,,,,
65,down,프라이머리,Primary And The Messengers LP,59,59,22,,,,
66,up,Post Malone,beerbongs & bentleys,81,2,234,31,2019-11-10,31,2019-11-10
67,down,sokodomo,SWEET HE♡RT,21,6,3,,,,
68,down,오왼 오바도즈,P.O.E.M.,62,5,99,,,,
69,-,50 Cent,Get Rich or Die Tryin',-,69,1,,,,
70,up,디보,Be Back Soon - EP,91,70,2,,,,
71,down,한국사람,전설,63,29,36,,,,
72,down,Choi LB,Independent Music,60,2,127,,,,
73,down,QM,개미,42,12,4,,,,
74,-,A Boogie wit da Hoodie,Better Off Alone,-,74,1,,,,
75,up,Post Malone,Twelve Carat Toothache (Deluxe),84,1,98,,,,
76,down,Osshun Gum,Blue Note - EP,68,68,2,,,,
77,-,2Pac,All Eyez On Me,-,77,1,,,,
78,down,"Leellamarz, Sik-K & HAON",3=1 - EP,50,5,13,,,,
79,down,Loco,WEAK,70,1,31,,,,
80,down,pH-1,But For Now Leave Me Alone,51,1,86,,,,
81,down,Illionaire Records,11:11,74,28,60,,,,
82,up,XXXTENTACION,17,85,26,155,61,2019-12-15,61,2019-12-15
83,-,Snoop Dogg,Doggystyle (30th Anniversary Edition),-,55,3,,,,
84,down,21 Savage & Metro Boomin,SAVAGE MODE II,71,1,83,5,2020-10-04,1,2020-10-11
85,down,빌스택스,DETOX,80,31,150,,,,
86,down,Sik-K,POP A LOT,65,3,41,,,,
87,up,던말릭,선인장화,87,40,58,,,,
88,-,Drake,Take Care (Deluxe Version),-,14,24,100,2020-11-22,100,2020-11-22
89,-,N.W.A.,Straight Outta Compton,-,89,1,,,,
90,-,Outkast,Aquemini,-,90,1,,,,
91,-,Mach-Hommy,#Richaxxhaitian,-,91,1,,,,
92,up,고스트클럽,Misfits,97,44,17,,,,
93,-,도넛맨,"Untitled, the Album",-,93,1,,,,
94,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,57,49,,,,
95,-,Missy Elliott,Supa Dupa Fly,-,95,1,,,,
96,down,창모,닿는 순간,94,8,221,,,,
97,-,B.I,WATERFALL,-,1,136,,,,
98,down,LeellaMarz,MARZ 2 AMBITION,89,15,108,,,,
99,down,Sik-K & HAON,ALBUM ON THE WAY!,67,2,53,,,,
100,down,Ken Carson,A Great Chaos,83,7,31,,,,
