Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,칠린호미,Maze Runner,56,1,2,,,,
2,up,C Jamm,Keung,2,1,159,,,,
3,up,Beenzino,NOWITZKI,3,1,49,,,,
4,up,Way Ched,BLEND - EP,11,4,2,,,,
5,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),4,3,166,,,,
6,down,"HAON, vangdale & Sik-K","KCTAPE, Vol. 1",1,1,3,,,,
7,up,빈지노,2 4 : 2 6,7,1,166,,,,
8,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,17,,,,
9,down,재지팩트,Lifes Like,8,6,166,,,,
10,down,Leellamarz & Young B,L&B - EP,5,1,16,,,,
11,up,Kanye West,ye,19,11,224,,,,
12,up,Kendrick Lamar,DAMN.,13,4,240,,,,
13,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",9,6,194,,,,
14,up,Kanye West,The Life of Pablo,15,5,240,,,,
15,up,Nas,Illmatic,23,14,202,,,,
16,down,E SENS,Moneybox,12,1,48,,,,
17,-,호미들,HEAT TAPE,-,17,1,,,,
18,down,Royal 44,The Star,17,5,4,,,,
19,up,Kanye West,Graduation,29,15,176,,,,
20,up,Leellamarz,Life is Once,24,1,33,,,,
21,down,"Tyler, The Creator",IGOR,20,7,240,60,2019-11-17,22,2020-02-02
22,up,Playboi Carti,Whole Lotta Red,26,3,181,12,2020-12-27,2,2021-01-03
23,up,Mac Miller,Circles (Deluxe),25,2,221,65,2020-03-22,39,2020-03-29
24,down,"Tyler, The Creator",Flower Boy,22,11,226,,,,
25,down,Kendrick Lamar,To Pimp a Butterfly,14,12,239,100,2020-06-07,100,2020-06-07
26,up,Homies,YAINS,27,2,14,,,,
27,up,Future & Metro Boomin,WE DON'T TRUST YOU,31,1,12,,,,
28,up,Travis Scott,UTOPIA,32,1,46,,,,
29,down,Childish Gambino,Atavista,16,6,4,,,,
30,down,Travis Scott,ASTROWORLD,21,8,240,9,2019-11-10,6,2020-05-03
31,down,NO:EL,TRIPONOEL,30,4,46,,,,
32,down,Vince Staples,Dark Times,6,6,3,,,,
33,up,Kanye West,Yeezus,35,11,224,,,,
34,down,양홍원,Stranger,33,8,148,,,,
35,up,재지팩트,Waves Like,40,11,225,,,,
36,down,CHANGMO,Wonderful Days - EP,34,1,19,,,,
37,up,CHANGMO,Underground Rockstar,44,1,135,,,,
38,-,빈첸,LUXUS,-,38,1,,,,
39,down,빈지노,24:26 (5th Anniversary Remaster Edition),38,3,143,,,,
40,up,Leellamarz & TOIL,Toystory3,52,1,108,,,,
41,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),43,2,79,,,,
42,up,Kanye West,Donda (Deluxe),42,3,134,,,,
43,down,Kendrick Lamar,Mr. Morale & The Big Steppers,36,1,109,,,,
44,down,Gunna,One of Wun,37,3,5,,,,
45,down,TOIL,TOTO,39,1,11,,,,
46,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,41,1,63,,,,
47,up,스카이민혁,해방,48,4,36,,,,
48,down,Post Malone,Hollywood's Bleeding,46,1,240,6,2019-10-06,2,2019-11-10
49,up,프라이머리,Primary And The Messengers LP,53,49,25,,,,
50,-,잠비노 & 토이고,oooo - EP,-,50,1,,,,
51,up,Loco,WEAK,63,1,34,,,,
52,up,Playboi Carti,Die Lit,58,30,196,66,2020-04-19,66,2020-04-19
53,down,ASH ISLAND,ROSE,49,1,58,,,,
54,down,비프리,Free the Beast,51,8,154,,,,
55,down,21 Savage,american dream,54,1,22,,,,
56,up,Dabin,Giggles,57,1,20,,,,
57,down,CHANGMO,Boyhood,55,1,237,,,,
58,down,Kanye West,The College Dropout,50,8,138,,,,
59,up,Homixide Gang,i5u5we5,72,59,2,,,,
60,up,Mac Miller,Swimming,62,7,240,98,2019-12-15,28,2020-01-19
61,up,Kanye West,Late Registration,65,31,121,,,,
62,up,이케이,ESCAPE,71,6,11,,,,
63,up,Lil Tecca,TEC (Bonus),69,30,21,,,,
64,down,Leellamarz,STILL YOUNG BOY L,60,3,16,,,,
65,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,47,1,9,,,,
66,down,Street Baby,leaked,28,23,3,,,,
67,down,XXXTENTACION,17,64,26,158,61,2019-12-15,61,2019-12-15
68,up,더콰이엇,Glow Forever,80,23,94,,,,
69,up,Choi LB,Independent Music,74,2,130,,,,
70,down,Doja Cat,Scarlet,45,2,41,,,,
71,-,CAMO,Fragile - EP,-,3,108,,,,
72,up,Sik-K,POP A LOT,73,3,44,,,,
73,down,호미들,Chaos - EP,59,3,6,,,,
74,down,GIST,Beginning,61,2,101,,,,
75,up,빌스택스,DETOX,86,31,153,,,,
76,down,안병웅,siTtin in A sauCer,18,18,3,,,,
77,down,Drake,Take Care (Deluxe Version),66,14,27,100,2020-11-22,100,2020-11-22
78,-,도끼,808 HI REupMASTERS - EP,-,78,1,,,,
79,up,21 Savage & Metro Boomin,SAVAGE MODE II,97,1,85,5,2020-10-04,1,2020-10-11
80,down,던말릭,선인장화,77,40,61,,,,
81,down,오왼 오바도즈,P.O.E.M.,79,5,102,,,,
82,up,Unofficialboyy & HAIFHAIF,"Net,Trap,Launcher,Capture",95,5,85,,,,
83,down,Post Malone,beerbongs & bentleys,75,2,237,31,2019-11-10,31,2019-11-10
84,up,Eminem,The Marshall Mathers LP,84,60,10,,,,
85,-,Ski Mask the Slump God,11th Dimension,-,85,1,,,,
86,-,Northfacegawd,Time To Glo 2 - EP,-,86,1,,,,
87,down,Ken Carson,A Great Chaos,83,7,33,,,,
88,-,창모,돈 벌 시간 2 - EP,-,39,127,,,,
89,down,DPR LIVE,IITE COOL - EP,88,1,103,,,,
90,down,GGM Kimbo & GGM Soulja,Soulja and Kimbo Vol.2 - EP,76,48,14,,,,
91,up,pH-1,But For Now Leave Me Alone,94,1,89,,,,
92,down,고스트클럽,Misfits,78,44,19,,,,
93,down,Travis Scott,Rodeo (Expanded Edition),89,37,41,99,2020-05-03,99,2020-05-03
94,down,Playboi Carti,Playboi Carti,92,40,80,,,,
95,down,Illionaire Records,11:11,87,28,63,,,,
96,-,샤이보이토비,DOPEBOii - EP,-,6,34,,,,
97,-,뱃사공,mrfuck,-,4,14,,,,
98,-,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,-,32,21,,,,
99,down,ASH ISLAND,ISLAND,70,1,171,,,,
100,-,Swervy,Undercover Angel,-,3,103,,,,
