Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"HAON, vangdale & Sik-K","KCTAPE, Vol. 1",2,1,2,,,,
2,up,C Jamm,Keung,3,1,158,,,,
3,down,Beenzino,NOWITZKI,1,1,48,,,,
4,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),4,3,165,,,,
5,up,Leellamarz & Young B,L&B - EP,8,1,15,,,,
6,up,Vince Staples,Dark Times,51,6,2,,,,
7,up,빈지노,2 4 : 2 6,9,1,165,,,,
8,up,재지팩트,Lifes Like,11,6,165,,,,
9,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",12,6,193,,,,
10,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,10,1,16,,,,
11,-,Way Ched,BLEND - EP,-,11,1,,,,
12,down,E SENS,Moneybox,7,1,47,,,,
13,up,Kendrick Lamar,DAMN.,18,4,239,,,,
14,up,Kendrick Lamar,To Pimp a Butterfly,15,12,238,100,2020-06-07,100,2020-06-07
15,up,Kanye West,The Life of Pablo,19,5,239,,,,
16,down,Childish Gambino,Atavista,6,6,3,,,,
17,down,Royal 44,The Star,5,5,3,,,,
18,up,안병웅,siTtin in A sauCer,29,18,2,,,,
19,up,Kanye West,ye,33,11,223,,,,
20,down,"Tyler, The Creator",IGOR,16,7,239,60,2019-11-17,22,2020-02-02
21,down,Travis Scott,ASTROWORLD,13,8,239,9,2019-11-10,6,2020-05-03
22,up,"Tyler, The Creator",Flower Boy,24,11,225,,,,
23,down,Nas,Illmatic,14,14,201,,,,
24,up,Leellamarz,Life is Once,28,1,32,,,,
25,up,Mac Miller,Circles (Deluxe),34,2,220,65,2020-03-22,39,2020-03-29
26,up,Playboi Carti,Whole Lotta Red,26,3,180,12,2020-12-27,2,2021-01-03
27,down,Homies,YAINS,17,2,13,,,,
28,down,Street Baby,leaked,23,23,2,,,,
29,down,Kanye West,Graduation,27,15,175,,,,
30,up,NO:EL,TRIPONOEL,40,4,45,,,,
31,down,Future & Metro Boomin,WE DON'T TRUST YOU,25,1,11,,,,
32,up,Travis Scott,UTOPIA,32,1,45,,,,
33,up,양홍원,Stranger,41,8,147,,,,
34,down,CHANGMO,Wonderful Days - EP,22,1,18,,,,
35,up,Kanye West,Yeezus,36,11,223,,,,
36,down,Kendrick Lamar,Mr. Morale & The Big Steppers,31,1,108,,,,
37,down,Gunna,One of Wun,20,3,4,,,,
38,down,빈지노,24:26 (5th Anniversary Remaster Edition),35,3,142,,,,
39,down,TOIL,TOTO,30,1,10,,,,
40,down,재지팩트,Waves Like,38,11,224,,,,
41,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,42,1,62,,,,
42,up,Kanye West,Donda (Deluxe),47,3,133,,,,
43,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),44,2,78,,,,
44,up,CHANGMO,Underground Rockstar,45,1,134,,,,
45,down,Doja Cat,Scarlet,21,2,40,,,,
46,up,Post Malone,Hollywood's Bleeding,54,1,239,6,2019-10-06,2,2019-11-10
47,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,48,1,8,,,,
48,down,스카이민혁,해방,39,4,35,,,,
49,up,ASH ISLAND,ROSE,58,1,57,,,,
50,up,Kanye West,The College Dropout,61,8,137,,,,
51,up,비프리,Free the Beast,53,8,153,,,,
52,down,Leellamarz & TOIL,Toystory3,50,1,107,,,,
53,up,프라이머리,Primary And The Messengers LP,62,53,24,,,,
54,up,21 Savage,american dream,56,1,21,,,,
55,down,CHANGMO,Boyhood,52,1,236,,,,
56,-,칠린호미,Maze Runner,-,56,1,,,,
57,up,Dabin,Giggles,67,1,19,,,,
58,down,Playboi Carti,Die Lit,49,30,195,66,2020-04-19,66,2020-04-19
59,down,호미들,Chaos - EP,46,3,5,,,,
60,down,Leellamarz,STILL YOUNG BOY L,57,3,15,,,,
61,up,GIST,Beginning,66,2,100,,,,
62,up,Mac Miller,Swimming,63,7,239,98,2019-12-15,28,2020-01-19
63,up,Loco,WEAK,72,1,33,,,,
64,up,XXXTENTACION,17,85,26,157,61,2019-12-15,61,2019-12-15
65,up,Kanye West,Late Registration,65,31,120,,,,
66,down,Drake,Take Care (Deluxe Version),43,14,26,100,2020-11-22,100,2020-11-22
67,up,Don Toliver,Hardstone Psycho,84,67,2,,,,
68,down,다이나믹 듀오,"2 Kids On The Block, Pt. 3 - EP",60,2,10,,,,
69,up,Lil Tecca,TEC (Bonus),90,30,20,,,,
70,up,ASH ISLAND,ISLAND,71,1,170,,,,
71,up,이케이,ESCAPE,75,6,10,,,,
72,-,Homixide Gang,i5u5we5,-,72,1,,,,
73,up,Sik-K,POP A LOT,94,3,43,,,,
74,down,Choi LB,Independent Music,64,2,129,,,,
75,up,Post Malone,beerbongs & bentleys,98,2,236,31,2019-11-10,31,2019-11-10
76,up,GGM Kimbo & GGM Soulja,Soulja and Kimbo Vol.2 - EP,79,48,13,,,,
77,up,던말릭,선인장화,88,40,60,,,,
78,-,고스트클럽,Misfits,-,44,18,,,,
79,up,오왼 오바도즈,P.O.E.M.,80,5,101,,,,
80,down,더콰이엇,Glow Forever,78,23,93,,,,
81,down,Sik-K & HAON,ALBUM ON THE WAY!,68,2,55,,,,
82,down,A Tribe Called Quest,The Low End Theory,55,55,6,,,,
83,-,Ken Carson,A Great Chaos,-,7,32,,,,
84,down,Eminem,The Marshall Mathers LP,70,60,9,,,,
85,-,한국사람,전설,-,29,37,,,,
86,down,빌스택스,DETOX,81,31,152,,,,
87,down,Illionaire Records,11:11,76,28,62,,,,
88,-,DPR LIVE,IITE COOL - EP,-,1,102,,,,
89,down,Travis Scott,Rodeo (Expanded Edition),86,37,40,99,2020-05-03,99,2020-05-03
90,down,Ashae,REPEAT,82,82,2,,,,
91,-,뱃사공,기린,-,6,92,,,,
92,up,Playboi Carti,Playboi Carti,97,40,79,,,,
93,-,허클베리피,READMISSION,-,16,5,,,,
94,down,pH-1,But For Now Leave Me Alone,92,1,88,,,,
95,-,Unofficialboyy & HAIFHAIF,"Net,Trap,Launcher,Capture",-,5,84,,,,
96,down,GongGongGoo009,UU,93,12,71,,,,
97,-,21 Savage & Metro Boomin,SAVAGE MODE II,-,1,84,5,2020-10-04,1,2020-10-11
98,down,QM,개미,95,12,6,,,,
99,-,창모,닿는 순간,-,8,222,,,,
100,up,LeellaMarz,MARZ 2 AMBITION,100,15,110,,,,
