Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,호미들,HEAT TAPE,17,1,2,,,,
2,up,Beenzino,NOWITZKI,3,1,50,,,,
3,-,Way Ched,BLEND,-,3,1,,,,
4,down,C Jamm,Keung,2,1,160,,,,
5,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),5,3,167,,,,
6,up,빈지노,2 4 : 2 6,7,1,167,,,,
7,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,8,1,18,,,,
8,down,칠린호미,Maze Runner,1,1,3,,,,
9,up,재지팩트,Lifes Like,9,6,167,,,,
10,up,Leellamarz & Young B,L&B - EP,10,1,17,,,,
11,up,Kanye West,Graduation,19,11,177,,,,
12,up,Kendrick Lamar,DAMN.,12,4,241,,,,
13,up,Nas,Illmatic,15,13,203,,,,
14,down,Way Ched,BLEND - EP,4,4,3,,,,
15,down,Kanye West,The Life of Pablo,14,5,241,,,,
16,-,Don Toliver,Hardstone Psycho,-,16,3,,,,
17,down,"HAON, vangdale & Sik-K","KCTAPE, Vol. 1",6,1,4,,,,
18,up,"Tyler, The Creator",IGOR,21,7,241,60,2019-11-17,22,2020-02-02
19,down,E SENS,Moneybox,16,1,49,,,,
20,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",13,6,195,,,,
21,down,Kanye West,ye,11,11,225,,,,
22,up,Playboi Carti,Whole Lotta Red,22,3,182,12,2020-12-27,2,2021-01-03
23,down,Leellamarz,Life is Once,20,1,34,,,,
24,up,Homies,YAINS,26,2,15,,,,
25,up,Kanye West,Yeezus,33,11,225,,,,
26,down,Mac Miller,Circles (Deluxe),23,2,222,65,2020-03-22,39,2020-03-29
27,up,Future & Metro Boomin,WE DON'T TRUST YOU,27,1,13,,,,
28,up,Travis Scott,UTOPIA,28,1,47,,,,
29,up,도끼,808 HI REupMASTERS - EP,78,29,2,,,,
30,down,Kendrick Lamar,To Pimp a Butterfly,25,12,240,100,2020-06-07,100,2020-06-07
31,up,CHANGMO,Underground Rockstar,37,1,136,,,,
32,up,Kanye West,Donda (Deluxe),42,3,135,,,,
33,down,NO:EL,TRIPONOEL,31,4,47,,,,
34,down,Royal 44,The Star,18,5,5,,,,
35,up,CHANGMO,Wonderful Days - EP,36,1,20,,,,
36,down,"Tyler, The Creator",Flower Boy,24,11,227,,,,
37,up,Leellamarz & TOIL,Toystory3,40,1,109,,,,
38,down,재지팩트,Waves Like,35,11,226,,,,
39,up,빈지노,24:26 (5th Anniversary Remaster Edition),39,3,144,,,,
40,down,Travis Scott,ASTROWORLD,30,8,241,9,2019-11-10,6,2020-05-03
41,down,Childish Gambino,Atavista,29,6,5,,,,
42,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,46,1,64,,,,
43,up,Kendrick Lamar,Mr. Morale & The Big Steppers,43,1,110,,,,
44,up,비프리,Free the Beast,54,8,155,,,,
45,up,TOIL,TOTO,45,1,12,,,,
46,down,양홍원,Stranger,34,8,149,,,,
47,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),41,2,80,,,,
48,down,스카이민혁,해방,47,4,37,,,,
49,down,빈첸,LUXUS,38,38,2,,,,
50,up,잠비노 & 토이고,oooo - EP,50,50,2,,,,
51,up,GGM Kimbo & GGM Soulja,Soulja and Kimbo Vol.2 - EP,90,48,15,,,,
52,up,ASH ISLAND,ROSE,53,1,59,,,,
53,down,Post Malone,Hollywood's Bleeding,48,1,241,6,2019-10-06,2,2019-11-10
54,up,Kanye West,Late Registration,61,31,122,,,,
55,up,CHANGMO,Boyhood,57,1,238,,,,
56,down,프라이머리,Primary And The Messengers LP,49,49,26,,,,
57,down,Gunna,One of Wun,44,3,6,,,,
58,up,더콰이엇,Glow Forever,68,23,95,,,,
59,down,Loco,WEAK,51,1,35,,,,
60,down,Playboi Carti,Die Lit,52,30,197,66,2020-04-19,66,2020-04-19
61,down,21 Savage,american dream,55,1,23,,,,
62,down,Dabin,Giggles,56,1,21,,,,
63,up,GIST,Beginning,74,2,102,,,,
64,up,Choi LB,Independent Music,69,2,131,,,,
65,down,Leellamarz,STILL YOUNG BOY L,64,3,17,,,,
66,down,Kanye West,The College Dropout,58,8,139,,,,
67,down,Mac Miller,Swimming,60,7,241,98,2019-12-15,28,2020-01-19
68,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,68,1,,,,
69,up,Doja Cat,Scarlet,70,2,42,,,,
70,down,Vince Staples,Dark Times,32,6,4,,,,
71,down,이케이,ESCAPE,62,6,12,,,,
72,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,65,1,10,,,,
73,up,Swervy,Undercover Angel,100,3,104,,,,
74,up,Travis Scott,Rodeo (Expanded Edition),93,37,42,99,2020-05-03,99,2020-05-03
75,up,빌스택스,DETOX,75,31,154,,,,
