Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,102,,,,
2,down,Lady Antebellum,Need You Now,1,1,102,,,,
3,-,Walker Hayes,Fancy Like,-,1,15,,,,
4,up,Dixie Chicks,Not Ready to Make Nice,6,1,102,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,98,,,,
6,up,Taylor Swift,You Belong With Me,7,4,101,,,,
7,up,Steve Earle,Copperhead Road,8,4,102,,,,
8,up,Taylor Swift,Mean,12,6,102,,,,
9,up,Dixie Chicks,Landslide,15,3,102,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,101,7,2019-10-06,7,2019-10-06
11,down,Chris Stapleton,Tennessee Whiskey,5,1,102,,,,
12,down,Josh Turner,Your Man,10,2,102,,,,
13,down,Johnny Cash,Ring of Fire,11,1,94,,,,
14,up,Sam Hunt,Take Your Time,14,8,102,,,,
15,down,Dixie Chicks,Travelin' Soldier,13,5,102,,,,
16,up,Taylor Swift,Love Story (US Pop Mix),23,13,101,,,,
17,down,Taylor Swift,Better Than Revenge,16,14,102,,,,
18,up,Taylor Swift,Back to December (US Version),28,15,102,,,,
19,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),18,12,77,,,,
20,-,Kane Brown & H.E.R.,Blessed & Free,-,20,1,,,,
21,down,Lee Ann Womack,I Hope You Dance,20,13,102,,,,
22,up,Taylor Swift,Sparks Fly,31,14,102,,,,
23,up,Billy Ray Cyrus,Achy Breaky Heart,24,16,102,,,,
24,down,Lonestar,Amazed,17,6,102,,,,
25,down,Taylor Swift,Should've Said No (Live),19,15,101,,,,
26,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),4,1,4,,,,
27,down,Zac Brown Band,Chicken Fried,25,5,74,,,,
28,down,Bellamy Brothers,Let Your Love Flow,27,2,94,,,,
29,up,LeAnn Rimes,How Do I Live,29,3,91,,,,
30,up,Johnny Cash,The Man Comes Around,30,9,102,,,,
31,up,Taylor Swift,Fifteen,35,22,101,,,,
32,up,Johnny Cash,God's Gonna Cut You Down,37,27,102,,,,
33,up,Rascal Flatts,Bless the Broken Road,34,16,102,,,,
34,up,The Charlie Daniels Band,The Devil Went Down to Georgia,38,12,102,,,,
35,up,レディ・アンテベラム,Just a Kiss,36,5,100,,,,
36,up,Keith Urban,Somebody Like You,40,8,102,,,,
37,up,Faith Hill,Breathe,42,5,96,,,,
38,up,Taylor Swift,Ours,50,33,102,,,,
39,up,Keith Urban,Making Memories of Us,48,32,102,,,,
40,up,Taylor Swift,Mine,55,34,102,,,,
41,down,テイラー・スウィフト,I Knew You Were Trouble.,33,21,102,,,,
42,up,Taylor Swift,White Horse,43,33,101,,,,
43,down,Lady Antebellum,I Run to You,21,13,102,,,,
44,up,Willie Nelson,Always On My Mind,45,5,88,,,,
45,up,Carrie Underwood,Blown Away,46,9,98,,,,
46,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,20,102,,,,
47,up,Faith Hill,This Kiss,78,7,94,,,,
48,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",47,39,94,,,,
49,up,Taylor Swift,Our Song,49,43,101,,,,
50,-,Zac Brown Band,Old Love Song,-,50,1,,,,
51,-,テイラー・スウィフト,All Too Well,-,51,1,,,,
52,up,Taylor Swift,The Story of Us (US Version),53,42,101,,,,
53,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),56,39,102,,,,
54,up,Blake Shelton,Honey Bee,57,45,93,,,,
55,up,The Mavericks,Dance the Night Away,58,28,101,,,,
56,up,Taylor Swift,Enchanted,61,32,101,,,,
57,up,Keith Urban,One Too Many,59,1,57,,,,
58,up,Taylor Swift,Our Song (International Mix),60,47,100,,,,
59,up,"Artists Of Then, Now & Forever",Forever Country,64,40,74,,,,
60,up,Darius Rucker,Wagon Wheel,62,4,102,,,,
61,up,Johnny Cash,A Boy Named Sue (Live),74,12,93,,,,
62,up,Taylor Swift,Fearless,63,52,98,,,,
63,up,Rascal Flatts,What Hurts the Most,87,16,102,,,,
64,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),22,1,94,,,,
65,up,Rascal Flatts,I Won't Let Go,75,53,98,,,,
66,-,Ronnie Milsap,You Took Her Off My Hands (Now Take Her Off My Mind),-,66,1,,,,
67,-,Darius Rucker,History In the Making,-,67,1,,,,
68,-,Nashville Cast,The Hell of It Is (feat. Clare Bowen & Sam Palladio),-,68,2,,,,
69,-,Nashville Cast,Before You (feat. Joseph David-Jones),-,69,1,,,,
70,-,Erin Kinsey,Just Drive,-,70,1,,,,
71,-,ジュース・ニュートン,Angel Of The Morning,-,71,1,,,,
72,-,Luke Combs,South On Ya,-,72,1,,,,
73,-,Morgan Wallen,Whiskey Glasses,-,19,1,,,,
74,-,Ronnie Milsap,Missing You,-,74,1,,,,
75,-,Juice Newton,Queen of Hearts,-,50,89,,,,
76,down,Faith Hill,There You'll Be,39,4,96,,,,
77,-,Walker Hayes,U Gurl,-,77,1,,,,
78,-,Dwayne Williams,I Won't Have to Worry Anymore,-,78,1,,,,
79,-,Jameson Rodgers,Good Dogs,-,79,1,,,,
80,-,Warren Zeiders,Loving and Hating You (717 Tapes),-,75,2,,,,
81,-,Ronnie Milsap,I Won't Forget You,-,81,1,,,,
82,-,Paul Kantner & Marty Balin,Hearts,-,82,1,,,,
83,up,Willie Nelson,On the Road Again,89,10,76,,,,
84,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),41,6,86,,,,
85,-,Taylor Edwards,Call Your Sister,-,85,1,,,,
86,-,Steve Martin & Steep Canyon Rangers,Canadian Girl,-,86,1,,,,
87,-,Warren Zeiders,On the Run,-,68,3,,,,
88,-,Ronnie Milsap,Pride Goes Before A Fall,-,88,1,,,,
89,down,Johnny Cash,Folsom Prison Blues (Live),44,8,94,,,,
90,down,Luke Bryan,Country Girl (Shake It for Me),54,19,90,,,,
91,down,Blanco Brown,The Git Up,65,1,95,47,2019-10-27,47,2019-10-27
92,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,40,63,,,,
93,down,Kenny Rogers & Sheena Easton,We've Got Tonight,90,43,62,,,,
94,down,Johnny Cash,(Ghost) Riders In the Sky,66,21,88,,,,
