Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
2,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),14,1,211,,,,
3,up,Bellamy Brothers,Let Your Love Flow,4,2,214,,,,
4,up,Luke Combs,Fast Car,18,1,45,,,,
5,up,Dixie Chicks,Travelin' Soldier,9,5,220,,,,
6,up,Faith Hill,Breathe,11,5,207,,,,
7,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),20,6,209,,,,
8,up,Willie Nelson,Always On My Mind,19,5,203,,,,
9,down,Dixie Chicks,Landslide,8,3,225,,,,
10,-,Dasha,Austin,-,5,1,,,,
11,up,Johnny Cash,Folsom Prison Blues (Live),13,8,207,,,,
12,up,Faith Hill,This Kiss,15,7,210,,,,
13,up,Carrie Underwood,Blown Away,16,9,220,,,,
14,up,Chris Stapleton,Tennessee Whiskey,17,1,227,,,,
15,down,LeAnn Rimes,How Do I Live,6,3,202,,,,
16,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,218,7,2019-10-06,7,2019-10-06
17,down,Johnny Cash,Ring of Fire,3,1,212,,,,
18,down,Big & Rich,Save a Horse (Ride a Cowboy),12,2,206,,,,
19,up,Dixie Chicks,Not Ready to Make Nice,26,1,227,,,,
20,down,Lady Antebellum,Need You Now,7,1,224,,,,
21,-,Keith Urban,One Too Many,-,1,168,,,,
22,down,Faith Hill,There You'll Be,10,4,205,,,,
23,up,Willie Nelson,On the Road Again,27,10,185,,,,
24,up,Johnny Cash,A Boy Named Sue (Live),24,12,182,,,,
25,-,Sara Berki,To Love a Cowboy,-,25,1,,,,
26,down,Beyoncé,TEXAS HOLD 'EM,25,14,6,,,,
27,down,Kaylee Bell,BOOTS 'N ALL,23,1,19,,,,
28,-,Cody McCarver,God Did That,-,28,1,,,,
29,-,Taylor Swift,Love Story (Taylor's Version),-,12,12,18,2021-02-21,18,2021-02-21
30,down,Morgan Wallen,Last Night,21,1,44,,,,
31,-,Sara Berki,A Boy That's Into Trucks,-,31,1,,,,
32,-,Jon Stork,Somebody's Baby,-,32,1,,,,
33,-,Laci Kaye Booth,Shuffle (Acoustic Version),-,33,1,,,,
34,-,Kaylee Bell,NIGHTS LIKE THIS,-,19,3,,,,
35,-,Tebey,Blinding Lights (Country Version),-,28,1,,,,
36,-,Logan Michael,Lonely Like I Am,-,36,1,,,,
37,-,Kenny Chesney,Old Blue Chair (Ocean Mix),-,37,1,,,,
38,-,Kane Brown,Fiddle in the Band,-,38,1,,,,
39,-,Jon Stork,Neon Lights,-,39,1,,,,
40,-,Aaron Watson,Blame It On Those Baby Blues,-,40,1,,,,
41,-,Kaleb Austin,Surrender,-,41,1,,,,
42,-,Sammy Arriaga,Love Songs.,-,42,1,,,,
43,-,Kaleb Austin,Wild One,-,22,2,,,,
