Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,10,,,,
2,up,Lady Antebellum,Need You Now,3,1,96,,,,
3,down,Johnny Cash,Hurt,2,1,96,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,92,,,,
5,up,Taylor Swift,You Belong With Me,14,4,95,,,,
6,down,Steve Earle,Copperhead Road,5,4,96,,,,
7,up,Taylor Swift,Mean,7,6,96,,,,
8,up,Dixie Chicks,Not Ready to Make Nice,8,1,96,,,,
9,up,Dixie Chicks,Landslide,9,3,96,,,,
10,up,Johnny Cash,Ring of Fire,11,1,88,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,95,7,2019-10-06,7,2019-10-06
12,down,Chris Stapleton,Tennessee Whiskey,6,1,96,,,,
13,down,Lonestar,Amazed,12,6,96,,,,
14,down,Sam Hunt,Take Your Time,13,8,96,,,,
15,up,Taylor Swift,Love Story (US Pop Mix),15,13,95,,,,
16,up,Taylor Swift,Better Than Revenge,16,14,96,,,,
17,up,Taylor Swift,Back to December (US Version),17,15,96,,,,
18,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),18,12,71,,,,
19,up,Josh Turner,Your Man,42,2,96,,,,
20,up,Taylor Swift,Sparks Fly,20,14,96,,,,
21,up,Billy Ray Cyrus,Achy Breaky Heart,21,16,96,,,,
22,up,Dixie Chicks,Travelin' Soldier,29,5,96,,,,
23,down,Lee Ann Womack,I Hope You Dance,22,13,96,,,,
24,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),23,1,88,,,,
25,up,Taylor Swift,Should've Said No (Live),32,15,95,,,,
26,down,Rascal Flatts,What Hurts the Most,19,16,96,,,,
27,down,テイラー・スウィフト,I Knew You Were Trouble.,24,21,96,,,,
28,up,Lady Antebellum,I Run to You,33,13,96,,,,
29,down,Zac Brown Band,Chicken Fried,26,5,68,,,,
30,down,The Charlie Daniels Band,The Devil Went Down to Georgia,28,12,96,,,,
31,up,Johnny Cash,The Man Comes Around,55,9,96,,,,
32,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,20,96,,,,
33,up,Taylor Swift,Fifteen,34,22,95,,,,
34,up,レディ・アンテベラム,Just a Kiss,35,5,94,,,,
35,up,Johnny Cash,God's Gonna Cut You Down,36,27,96,,,,
36,up,Rascal Flatts,Bless the Broken Road,60,16,96,,,,
37,up,Faith Hill,There You'll Be,37,4,90,,,,
38,up,Faith Hill,Breathe,38,5,90,,,,
39,up,Taylor Swift,Ours,40,33,96,,,,
40,up,Taylor Swift,Mine,43,34,96,,,,
41,up,Taylor Swift,White Horse,44,33,95,,,,
42,-,Taylor Swift,Never Grow Up,-,25,1,,,,
43,down,Darius Rucker,Wagon Wheel,30,4,96,,,,
44,up,Carrie Underwood,Blown Away,45,9,92,,,,
45,down,Keith Urban,Making Memories of Us,41,32,96,,,,
46,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",46,39,88,,,,
47,up,Taylor Swift,Our Song,48,43,95,,,,
48,up,Luke Bryan,Country Girl (Shake It for Me),61,19,84,,,,
49,up,Taylor Swift,The Story of Us (US Version),50,42,95,,,,
50,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),51,39,96,,,,
51,up,Big & Rich,Save a Horse (Ride a Cowboy),74,2,90,,,,
52,up,Blake Shelton,Honey Bee,56,45,87,,,,
53,up,The Mavericks,Dance the Night Away,54,28,95,,,,
54,down,Keith Urban,One Too Many,49,1,51,,,,
55,down,Taylor Swift,Enchanted,52,32,95,,,,
56,down,Taylor Swift,Our Song (International Mix),53,47,94,,,,
57,up,Taylor Swift,Fearless,57,52,92,,,,
58,up,Rascal Flatts,I Won't Let Go,59,53,92,,,,
59,up,"Artists Of Then, Now & Forever",Forever Country,63,40,68,,,,
60,down,Keith Urban,Somebody Like You,39,8,96,,,,
61,down,Johnny Cash,A Boy Named Sue (Live),58,12,87,,,,
62,up,Willie Nelson,On the Road Again,89,10,70,,,,
63,down,Bellamy Brothers,Let Your Love Flow,25,2,90,,,,
64,down,LeAnn Rimes,How Do I Live,27,3,87,,,,
65,-,Johnny Cash,Folsom Prison Blues (Live),-,8,88,,,,
66,up,Faith Hill,This Kiss,91,7,89,,,,
67,-,Steven Soles,Shake the Dust,-,67,1,,,,
68,-,Glen Campbell,Without Her,-,68,1,,,,
69,-,Sean Stemaly,Z71,-,69,1,,,,
70,up,Blanco Brown,The Git Up,86,1,89,47,2019-10-27,47,2019-10-27
71,-,Matt Cooper,Wanted,-,71,1,,,,
72,-,Matt Jordan,Like the Moon,-,72,1,,,,
73,-,Lauren Alaina,Written In The Bar,-,73,1,,,,
74,-,Melanie Dyer,Run Out Of Road,-,74,1,,,,
75,-,Matt Cooper,Turn Up the Music,-,75,1,,,,
76,-,Geraint Watkins,Deep in the Heart of Texas,-,76,1,,,,
77,down,Kenny Rogers & Sheena Easton,We've Got Tonight,64,43,57,,,,
78,up,テイラー・スウィフト,22,85,56,85,,,,
79,up,Roger Miller,King of the Road,92,51,83,,,,
80,-,Justin Moore,That’s My Boy,-,80,1,,,,
81,-,"Hank Williams, Jr.","Take a Knee, Take a Hike",-,81,1,,,,
82,-,Vince Gill,Real Lady's Man,-,82,1,,,,
83,-,Vince Gill,You Better Think Twice,-,83,1,,,,
84,up,バンド・ペリー,If I Die Young (Pop Version),84,66,52,,,,
85,up,Taylor Swift,If This Was a Movie,87,51,89,,,,
86,up,マルティナ・マクブライド,In My Daughter's Eyes,88,50,86,,,,
87,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),47,6,82,,,,
88,up,Alison Krauss,Down to the River to Pray,95,61,80,,,,
89,up,Juice Newton,Angel of the Morning,96,25,67,,,,
90,up,Dan + Shay & Justin Bieber,"10,000 Hours",94,1,68,21,2019-10-06,9,2019-10-13
91,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],97,65,73,,,,
92,down,Dolly Parton & Kenny Rogers,Islands In the Stream,69,1,40,88,2020-03-22,66,2020-03-29
93,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],98,57,72,,,,
94,up,Anne Murray,Could I Have This Dance,99,59,45,,,,
95,down,Willie Nelson,Always On My Mind,90,5,82,,,,
96,down,Juice Newton,Queen of Hearts,93,50,85,,,,
97,-,Dixie Chicks,Long Time Gone,-,48,84,,,,
98,-,Shania Twain,Man! I Feel Like a Woman!,-,14,48,,,,
99,-,Keith Urban,You'll Think of Me,-,54,58,,,,
100,up,Taylor Swift,Should've Said No,100,55,53,,,,
