Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,29,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,1,203,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Ring of Fire,3,1,194,,,,
4,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),4,1,192,,,,
5,up,LeAnn Rimes,How Do I Live,5,3,185,,,,
6,up,Dixie Chicks,Landslide,20,3,205,,,,
7,up,Lady Antebellum,Need You Now,7,1,206,,,,
8,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),14,1,9,,,,
9,up,Dixie Chicks,Travelin' Soldier,9,5,201,,,,
10,down,Faith Hill,There You'll Be,8,4,188,,,,
11,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),10,6,191,,,,
12,down,Willie Nelson,Always On My Mind,11,5,188,,,,
13,down,Big & Rich,Save a Horse (Ride a Cowboy),2,2,186,,,,
14,down,Johnny Cash,Folsom Prison Blues (Live),13,8,190,,,,
15,down,Carrie Underwood,Blown Away,12,9,203,,,,
16,down,Chris Stapleton,Tennessee Whiskey,6,1,207,,,,
17,-,Dixie Chicks,Not Ready to Make Nice,-,1,207,,,,
18,down,Willie Nelson,On the Road Again,15,10,167,,,,
19,up,Morgan Wallen,Last Night,33,1,34,,,,
20,-,Dax,To Be A Man (feat. Darius Rucker),-,20,1,,,,
21,-,Jessie Wilson,Airstream Dreams (feat. Caleb Lee Hutchinson),-,21,1,,,,
22,-,Bellamy Brothers,Let Your Love Flow,-,2,194,,,,
23,-,Maren Morris,The Tree,-,23,1,,,,
24,-,Kelsey Hart,Life with You,-,24,1,,,,
25,-,Maren Morris,Get The Hell Out Of Here,-,25,1,,,,
26,-,Whey Jennings,Good Ol' Boys (Live),-,26,1,,,,
27,-,Cody Johnson,Long Live Country Music (feat. Brooks & Dunn),-,27,1,,,,
28,-,Sentimental Family Band,Never Love Again,-,28,1,,,,
29,-,The Topp Twins,Tijuana Rose,-,29,1,,,,
30,-,Laura Lanion,Aue te Aroha,-,30,1,,,,
31,-,Madeline Edwards,San Luis (Apple Music Sessions),-,31,1,,,,
32,-,Nancy Sinatra & Lee Hazlewood,Some Velvet Morning,-,32,1,,,,
33,-,Jason Aldean,Highway Desperado,-,33,1,,,,
34,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,34,1,,,,
35,-,Jason Aldean,Breakup Breakdown,-,35,1,,,,
36,-,Restless Road,Easy for You to Say,-,36,1,,,,
37,-,Porter Wagoner & Dolly Parton,Before I Met You,-,37,1,,,,
38,-,Scooter Lee,Dizzy (Extended Dance Mix),-,38,1,,,,
