Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,42,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,42,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,1,1,42,,,,
4,up,Chris Stapleton,Tennessee Whiskey,4,1,42,,,,
5,down,Dixie Chicks,Not Ready to Make Nice,3,1,42,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,83,1,38,,,,
7,down,Steve Earle,Copperhead Road,6,4,42,,,,
8,down,Taylor Swift,You Belong With Me,5,4,41,,,,
9,up,Taylor Swift,Mean,23,6,42,,,,
10,up,Dixie Chicks,Landslide,12,3,42,,,,
11,down,Lonestar,Amazed,8,6,42,,,,
12,down,Josh Turner,Your Man,9,2,42,,,,
13,down,Johnny Cash,Ring of Fire,10,1,36,,,,
14,down,Sam Hunt,Take Your Time,11,8,42,,,,
15,up,Taylor Swift,Better Than Revenge,41,14,42,,,,
16,up,Taylor Swift,Back to December (US Version),43,15,42,,,,
17,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),13,12,17,,,,
18,down,Taylor Swift,Sparks Fly,14,14,42,,,,
19,down,Taylor Swift,Should've Said No (Live),15,15,41,,,,
20,down,Lee Ann Womack,I Hope You Dance,17,13,42,,,,
21,down,Billy Ray Cyrus,Achy Breaky Heart,16,16,42,,,,
22,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),25,1,42,,,,
23,up,Taylor Swift,Love Story (US Pop Mix),26,13,41,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,35,21,42,,,,
25,down,Bellamy Brothers,Let Your Love Flow,18,2,40,,,,
26,up,Darius Rucker,Wagon Wheel,59,4,42,,,,
27,up,Big & Rich,Save a Horse (Ride a Cowboy),36,2,39,,,,
28,up,Lady Antebellum,I Run to You,53,13,42,,,,
29,down,LeAnn Rimes,How Do I Live,19,3,38,,,,
30,up,Johnny Cash,The Man Comes Around,30,9,42,,,,
31,down,The Charlie Daniels Band,The Devil Went Down to Georgia,20,12,42,,,,
32,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,20,42,,,,
33,down,Dixie Chicks,Travelin' Soldier,29,5,42,,,,
34,down,Rascal Flatts,What Hurts the Most,24,16,42,,,,
35,down,Keith Urban,Somebody Like You,21,8,42,,,,
36,down,Taylor Swift,Fifteen,22,22,41,,,,
37,up,Blanco Brown,The Git Up,60,1,41,47,2019-10-27,47,2019-10-27
38,down,Johnny Cash,God's Gonna Cut You Down,27,27,42,,,,
39,down,Rascal Flatts,Bless the Broken Road,28,16,42,,,,
40,down,Faith Hill,There You'll Be,31,4,39,,,,
41,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),63,6,38,,,,
42,up,Taylor Swift,Ours,55,33,42,,,,
43,down,Keith Urban,Making Memories of Us,32,32,42,,,,
44,up,Taylor Swift,Mine,65,34,42,,,,
45,down,Taylor Swift,White Horse,33,33,41,,,,
46,down,Johnny Cash,Folsom Prison Blues (Live),34,8,37,,,,
47,up,Willie Nelson,Always On My Mind,49,5,41,,,,
48,down,Carrie Underwood,Blown Away,37,9,39,,,,
49,down,Faith Hill,This Kiss,38,7,38,,,,
50,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",39,39,34,,,,
51,up,Taylor Swift,Our Song,58,43,41,,,,
52,-,Kenny Rogers,Lucille,-,40,4,,,,
53,down,Taylor Swift,The Story of Us (US Version),42,42,41,,,,
54,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),44,39,42,,,,
55,down,Blake Shelton,Honey Bee,45,45,37,,,,
56,down,Taylor Swift,Enchanted,48,32,41,,,,
57,down,Luke Bryan,Country Girl (Shake It for Me),46,19,35,,,,
58,down,Taylor Swift,Our Song (International Mix),47,47,40,,,,
59,down,The Mavericks,Dance the Night Away,52,28,41,,,,
60,down,Johnny Cash,A Boy Named Sue (Live),56,12,35,,,,
61,down,Taylor Swift,Fearless,54,52,39,,,,
62,up,Johnny Cash,(Ghost) Riders In the Sky,62,21,37,,,,
