Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,17,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,193,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Ring of Fire,3,1,182,,,,
4,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),4,1,180,,,,
5,up,LeAnn Rimes,How Do I Live,5,3,174,,,,
6,up,Dixie Chicks,Landslide,7,3,195,,,,
7,down,Lady Antebellum,Need You Now,6,1,194,,,,
8,up,Dixie Chicks,Travelin' Soldier,8,5,191,,,,
9,up,Faith Hill,There You'll Be,9,4,176,,,,
10,up,Chris Stapleton,Tennessee Whiskey,15,1,195,,,,
11,down,Faith Hill,Breathe,10,5,182,,,,
12,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),21,6,179,,,,
13,down,Willie Nelson,Always On My Mind,12,5,176,,,,
14,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,1,,,,
15,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,15,3,,,,
16,down,Dixie Chicks,Not Ready to Make Nice,13,1,196,,,,
17,up,Johnny Cash,Folsom Prison Blues (Live),33,8,179,,,,
18,up,Carrie Underwood,Blown Away,18,9,191,,,,
19,up,Faith Hill,This Kiss,34,7,182,,,,
20,down,Keith Urban,One Too Many,14,1,145,,,,
21,-,Luke Combs,Beer Never Broke My Heart,-,21,1,70,2019-10-06,41,2019-11-17
22,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,55,88,2020-03-22,66,2020-03-29
23,down,Morgan Wallen,Last Night,11,1,25,,,,
24,-,Bellamy Brothers,Let Your Love Flow,-,2,183,,,,
25,-,Luke Combs,Hurricane,-,25,4,,,,
26,down,Jason Aldean,Try That In A Small Town,23,1,4,,,,
27,-,Sonny James,It's the Little Things,-,27,1,,,,
28,-,Brooke Schubert,Burn Like Summer,-,28,1,,,,
29,-,Hugo Duncan,If We Only Had Old Ireland over Here,-,29,1,,,,
30,-,Will Day,Set Your Sights,-,30,1,,,,
31,-,Jokes On Wokes,Go Woke Go Broke,-,31,1,,,,
32,down,Big & Rich,Save a Horse (Ride a Cowboy),16,2,179,,,,
33,-,Dylan Marlowe,Dirt Road When I Die,-,33,1,,,,
34,-,Carrie Underwood,Give Her That,-,34,1,,,,
35,-,Cody Johnson,The Painter,-,35,1,,,,
36,-,Bob Schneider,40 Dogs (Like Romeo and Juliet),-,36,1,,,,
37,-,Adam Brand,T.R.O.U.B.L.E,-,37,1,,,,
38,-,Luke Combs,Beautiful Crazy,-,29,4,,,,
39,-,Ralph Stanley,Me and God,-,39,1,,,,
40,-,"Lester Flatt, Earl Scruggs & The Foggy Mountain Boys",Foggy Mountain Breakdown (Original Theme From Bonnie & Clyde (The Warner Bros. 7 Arts Film)),-,24,3,,,,
41,-,"Artists Of Then, Now & Forever",Forever Country,-,40,140,,,,
42,-,Luke Combs,Lovin' on You,-,42,1,,,,
43,-,Kelsey Lamb,You Made Me,-,43,1,,,,
44,-,Ben Gallaher,Still a Few Cowboys Left,-,44,1,,,,
45,-,Luke Combs,The Kind of Love We Make,-,6,11,,,,
46,-,Caitlynne Curtis,Been Thru Hell,-,46,1,,,,
47,-,John Garrity,Grace,-,47,1,,,,
48,-,Patsy Montana,I Wanna Be a Cowboy's Sweetheart,-,48,1,,,,
49,-,Hannah Blaylock,Bandit Queen,-,49,1,,,,
50,-,Melanie Dyer,Dust,-,50,1,,,,
51,-,The Mavericks,That’s Not My Name,-,51,1,,,,
52,-,Charlie Farley,Old Souls,-,52,1,,,,
