Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,6,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,200,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Ring of Fire,3,1,191,,,,
4,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),5,1,189,,,,
5,up,Bellamy Brothers,Let Your Love Flow,7,2,192,,,,
6,up,Dixie Chicks,Landslide,8,3,202,,,,
7,up,Lady Antebellum,Need You Now,9,1,203,,,,
8,up,Dixie Chicks,Travelin' Soldier,10,5,198,,,,
9,up,Dixie Chicks,Not Ready to Make Nice,34,1,205,,,,
10,up,Faith Hill,There You'll Be,11,4,185,,,,
11,up,Faith Hill,Breathe,33,5,191,,,,
12,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),12,6,188,,,,
13,up,Willie Nelson,Always On My Mind,15,5,185,,,,
14,-,Johnny Cash,Folsom Prison Blues (Live),-,8,187,,,,
15,down,Carrie Underwood,Blown Away,13,9,200,,,,
16,up,Faith Hill,This Kiss,35,7,191,,,,
17,down,Chris Stapleton,Tennessee Whiskey,14,1,204,,,,
18,down,Big & Rich,Save a Horse (Ride a Cowboy),6,2,183,,,,
19,down,Luke Combs,Fast Car,1,1,26,,,,
20,-,LeAnn Rimes,How Do I Live,-,3,182,,,,
21,-,Morgan Wallen,Last Night,-,1,31,,,,
22,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,56,88,2020-03-22,66,2020-03-29
23,-,Blackberry Smoke,Little Bit Crazy,-,23,1,,,,
24,-,Morgan Wallen,Thought You Should Know,-,22,2,,,,
25,-,Marty Stuart,Crazy Arms (feat. Ralph Mooney),-,25,1,,,,
26,down,Oliver Anthony Music,Rich Men North of Richmond,19,1,10,,,,
27,-,Lauren Duski,You Were Meant For Me (The Voice Performance),-,27,1,,,,
28,-,Ella Langley,Paint The Town Blue,-,28,1,,,,
29,-,Smokey Hogg,You Can't Keep Your Business Straight,-,29,1,,,,
30,-,Smokey Hogg,Good Morning Little School Girl,-,30,1,,,,
31,down,Zach Bryan,Something in the Orange,18,1,31,,,,
32,-,Juice Newton,Angel of the Morning,-,32,84,,,,
33,-,Trisha Yearwood,The Woman Before Me,-,33,1,,,,
34,-,Smokey Hogg,It's Raining Here,-,34,1,,,,
35,down,Josh Turner,Your Man,20,2,178,,,,
36,-,Steve Earle,Copperhead Road,-,4,171,,,,
37,down,Willie Nelson,On the Road Again,16,10,164,,,,
