Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,157,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,153,,,,
3,up,Lady Antebellum,Need You Now,4,1,158,,,,
4,up,Taylor Swift,You Belong With Me,5,4,156,,,,
5,up,Steve Earle,Copperhead Road,6,4,157,,,,
6,up,Chris Stapleton,Tennessee Whiskey,29,1,157,,,,
7,up,Taylor Swift,Mean,8,6,157,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,157,7,2019-10-06,7,2019-10-06
9,down,Dixie Chicks,Not Ready to Make Nice,2,1,158,,,,
10,up,Lonestar,Amazed,11,6,157,,,,
11,down,Dixie Chicks,Landslide,7,3,158,,,,
12,down,Josh Turner,Your Man,10,2,158,,,,
13,down,Johnny Cash,Ring of Fire,12,1,146,,,,
14,down,Dixie Chicks,Travelin' Soldier,13,5,158,,,,
15,up,Sam Hunt,Take Your Time,40,8,157,,,,
16,up,Lady Antebellum,I Run to You,65,13,157,,,,
17,down,Taylor Swift,Love Story (US Pop Mix),14,13,156,,,,
18,down,Zach Bryan,Something in the Orange,15,1,2,,,,
19,down,Taylor Swift,Better Than Revenge,16,14,157,,,,
20,down,Taylor Swift,Back to December (US Version),17,15,157,,,,
21,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),18,12,131,,,,
22,up,Rascal Flatts,What Hurts the Most,30,16,157,,,,
23,down,Billy Ray Cyrus,Achy Breaky Heart,20,16,157,,,,
24,down,Taylor Swift,Sparks Fly,19,14,157,,,,
25,down,Lee Ann Womack,I Hope You Dance,21,13,157,,,,
26,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),22,1,145,,,,
27,down,Taylor Swift,Should've Said No (Live),23,15,156,,,,
28,up,テイラー・スウィフト,I Knew You Were Trouble.,69,21,157,,,,
29,up,Bellamy Brothers,Let Your Love Flow,39,2,150,,,,
30,down,Johnny Cash,The Man Comes Around,24,9,157,,,,
31,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,20,157,,,,
32,down,レディ・アンテベラム,Just a Kiss,27,5,154,,,,
33,down,Taylor Swift,Fifteen,28,22,156,,,,
34,down,Johnny Cash,God's Gonna Cut You Down,31,27,156,,,,
35,up,Rascal Flatts,Bless the Broken Road,37,16,157,,,,
36,down,Faith Hill,There You'll Be,32,4,147,,,,
37,down,Faith Hill,Breathe,33,5,146,,,,
38,down,The Charlie Daniels Band,The Devil Went Down to Georgia,26,12,157,,,,
39,down,Taylor Swift,Ours,35,33,157,,,,
40,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),34,6,141,,,,
41,down,Taylor Swift,Mine,36,34,157,,,,
42,down,Taylor Swift,White Horse,38,33,156,,,,
43,down,Willie Nelson,Always On My Mind,41,5,138,,,,
44,up,Keith Urban,Somebody Like You,63,8,157,,,,
45,down,Carrie Underwood,Blown Away,42,9,153,,,,
46,up,Darius Rucker,Wagon Wheel,75,4,154,,,,
47,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",44,39,148,,,,
48,down,Keith Urban,One Too Many,45,1,111,,,,
49,up,Taylor Swift,Enchanted,54,32,156,,,,
50,down,Taylor Swift,The Story of Us (US Version),48,42,156,,,,
51,down,Taylor Swift,Our Song,46,43,155,,,,
52,-,Carrie Underwood,Hate My Heart,-,52,1,,,,
53,-,Nathan Carter,The Morning After,-,53,1,,,,
54,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,54,1,,,,
55,up,Blake Shelton,Honey Bee,55,45,147,,,,
56,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),49,39,157,,,,
57,down,Kenny Chesney,Setting the World On Fire (with P!nk),56,40,105,,,,
58,up,Juice Newton,Queen of Hearts,58,50,139,,,,
59,up,Taylor Swift,Our Song (International Mix),60,47,155,,,,
60,up,Taylor Swift,Fearless,62,52,153,,,,
61,up,"Artists Of Then, Now & Forever",Forever Country,64,40,127,,,,
62,up,Keith Urban,Making Memories of Us,70,32,157,,,,
63,down,The Mavericks,Dance the Night Away,61,28,156,,,,
64,down,Luke Bryan,Country Girl (Shake It for Me),47,19,137,,,,
65,up,Rascal Flatts,I Won't Let Go,68,53,153,,,,
66,up,Willie Nelson,On the Road Again,67,10,118,,,,
67,down,Big & Rich,Save a Horse (Ride a Cowboy),66,2,146,,,,
68,up,Blanco Brown,The Git Up,86,1,137,47,2019-10-27,47,2019-10-27
69,up,Kenny Rogers & Sheena Easton,We've Got Tonight,71,43,99,,,,
70,down,Johnny Cash,A Boy Named Sue (Live),59,12,142,,,,
71,up,John Denver,"Take Me Home, Country Roads (Original Version)",85,15,21,,,,
72,up,Shania Twain,Man! I Feel Like a Woman!,88,14,84,,,,
73,-,Erin Hay,Empty Arms,-,73,1,,,,
74,-,Mike Denver,We'll Be Home Christmas Time,-,74,1,,,,
75,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,75,1,,,,
76,-,Various Artists,ตื่นเถิดชาวไทย,-,76,1,,,,
77,-,Luke Combs,Hurricane,-,25,3,,,,
78,-,Mike Denver,Pretty Paper 2,-,78,1,,,,
79,-,Chris Else,Don't Rock the Jukebox,-,79,1,,,,
80,up,テイラー・スウィフト,22,82,56,133,,,,
81,down,Johnny Cash,(Ghost) Riders In the Sky,57,21,140,,,,
82,up,Dixie Chicks,Long Time Gone,92,48,127,,,,
83,down,Elvis Presley,Always On My Mind,43,43,21,,,,
84,up,LeAnn Rimes,How Do I Live,87,3,142,,,,
85,up,Johnny Cash,Folsom Prison Blues (Live),90,8,142,,,,
86,down,Little Big Town,Pontoon,84,58,104,,,,
