Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,125,,,,
2,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),3,1,27,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,4,1,125,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,121,,,,
5,down,Lady Antebellum,Need You Now,1,1,125,,,,
6,up,Taylor Swift,You Belong With Me,11,4,124,,,,
7,up,Josh Turner,Your Man,7,2,125,,,,
8,down,Steve Earle,Copperhead Road,6,4,125,,,,
9,up,Dixie Chicks,Landslide,9,3,125,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,124,7,2019-10-06,7,2019-10-06
11,up,Lonestar,Amazed,12,6,125,,,,
12,up,Johnny Cash,Ring of Fire,14,1,115,,,,
13,up,Dixie Chicks,Travelin' Soldier,15,5,125,,,,
14,up,Sam Hunt,Take Your Time,16,8,125,,,,
15,up,Lady Antebellum,I Run to You,30,13,125,,,,
16,down,Chris Stapleton,Tennessee Whiskey,13,1,125,,,,
17,up,Taylor Swift,Love Story (US Pop Mix),22,13,124,,,,
18,down,Taylor Swift,Better Than Revenge,17,14,125,,,,
19,down,Taylor Swift,Back to December (US Version),18,15,125,,,,
20,down,Taylor Swift,Mean,8,6,125,,,,
21,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),19,12,100,,,,
22,down,Taylor Swift,Sparks Fly,20,14,125,,,,
23,up,Billy Ray Cyrus,Achy Breaky Heart,25,16,125,,,,
24,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),37,1,115,,,,
25,up,Taylor Swift,Should've Said No (Live),38,15,124,,,,
26,up,Rascal Flatts,What Hurts the Most,28,16,125,,,,
27,down,Lee Ann Womack,I Hope You Dance,21,13,125,,,,
28,up,テイラー・スウィフト,I Knew You Were Trouble.,40,21,125,,,,
29,down,Bellamy Brothers,Let Your Love Flow,23,2,117,,,,
30,up,Johnny Cash,The Man Comes Around,31,9,125,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,20,125,,,,
32,down,Taylor Swift,Fifteen,26,22,124,,,,
33,up,Rascal Flatts,Bless the Broken Road,35,16,125,,,,
34,down,Johnny Cash,God's Gonna Cut You Down,27,27,125,,,,
35,down,レディ・アンテベラム,Just a Kiss,29,5,123,,,,
36,down,The Charlie Daniels Band,The Devil Went Down to Georgia,24,12,125,,,,
37,up,Faith Hill,There You'll Be,59,4,116,,,,
38,up,Keith Urban,Somebody Like You,57,8,125,,,,
39,up,Faith Hill,Breathe,79,5,114,,,,
40,up,Big & Rich,Save a Horse (Ride a Cowboy),60,2,117,,,,
41,down,Keith Urban,Making Memories of Us,32,32,125,,,,
42,down,Taylor Swift,Ours,33,33,125,,,,
43,down,Taylor Swift,Mine,34,34,125,,,,
44,down,Taylor Swift,White Horse,36,33,124,,,,
45,down,Johnny Cash,Folsom Prison Blues (Live),39,8,115,,,,
46,down,Carrie Underwood,Blown Away,42,9,120,,,,
47,up,Faith Hill,This Kiss,81,7,116,,,,
48,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",43,39,117,,,,
49,down,Keith Urban,One Too Many,44,1,80,,,,
50,up,Walker Hayes,Fancy Like,51,1,31,,,,
51,-,Joy McKean & Slim Dusty,The Kingdom I Call Home,-,51,1,,,,
52,down,Taylor Swift,Our Song,46,43,124,,,,
53,down,Taylor Swift,The Story of Us (US Version),47,42,124,,,,
54,down,Darius Rucker,Wagon Wheel,41,4,125,,,,
55,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),48,39,125,,,,
56,down,Johnny Cash,(Ghost) Riders In the Sky,50,21,109,,,,
57,down,Blake Shelton,Honey Bee,49,45,116,,,,
58,down,Taylor Swift,Our Song (International Mix),52,47,123,,,,
59,down,Taylor Swift,Fearless,58,52,121,,,,
60,down,The Mavericks,Dance the Night Away,54,28,124,,,,
61,up,Willie Nelson,On the Road Again,61,10,91,,,,
62,up,Rascal Flatts,I Won't Let Go,65,53,121,,,,
63,down,Taylor Swift,Enchanted,53,32,124,,,,
64,up,テイラー・スウィフト,22,66,56,105,,,,
65,down,"Artists Of Then, Now & Forever",Forever Country,55,40,96,,,,
66,-,Blake Shelton,God's Country,-,66,5,99,2019-10-13,93,2019-11-24
67,-,Kenny Rogers,Goodbye,-,8,2,,,,
68,-,Whiskey Myers,Colloquy,-,68,1,,,,
69,-,Shania Twain,You Win My Love,-,69,1,,,,
70,-,Béla Fleck,Slippery Eel (feat. Billy Strings & Chris Thile),-,70,1,,,,
71,-,The Oak Ridge Boys,Leaving Louisiana in the Broad Daylight,-,71,1,,,,
72,-,Thomas Mac,I Love My Truck,-,72,1,,,,
73,up,Blanco Brown,The Git Up,84,1,114,47,2019-10-27,47,2019-10-27
74,-,Maren Morris,The Furthest Thing,-,74,1,,,,
75,-,Mickey Guyton,Without A Net (From the Documentary Film 'Stuntwomen: The Untold Hollywood Story’),-,75,1,,,,
76,-,The Bros. Landreth,What In the World,-,76,1,,,,
77,-,Flatts & Scruggs,Earl’s Breakdown,-,77,1,,,,
78,-,Glen Campbell,Wichita Lineman (Live From The Troubadour / 2008),-,78,1,,,,
79,-,The Oak Ridge Boys,Y'all Come Back Saloon,-,79,1,,,,
80,-,Bill Anderson,Blue Eyes Crying in the Rain,-,80,1,,,,
81,-,Leith Loftin,50 Years Too Late,-,81,1,,,,
82,-,The Oak Ridge Boys,Fancy Free,-,82,1,,,,
83,-,Confederate Railroad,Trashy Women (Remastered Album Version),-,83,1,,,,
84,-,Dixie Chicks,Long Time Gone,-,48,105,,,,
85,-,Bill Anderson,That's What It's Like to Be Lonesome (Single Version),-,85,1,,,,
86,-,The Oak Ridge Boys,Heart of Mine,-,86,1,,,,
87,-,Connie Smith,That's What Lonesome Is,-,87,1,,,,
88,-,Justin Townes Earle,Graceland,-,88,1,,,,
89,-,Cowboy Junkies,Five Years,-,89,1,,,,
90,-,Faron Young,It's a Great Life (If You Don't Weaken),-,90,1,,,,
91,down,Juice Newton,Queen of Hearts,74,50,110,,,,
92,down,Kenny Rogers & Sheena Easton,We've Got Tonight,56,43,77,,,,
93,down,Taylor Swift,If This Was a Movie,72,51,105,,,,
94,down,バンド・ペリー,If I Die Young (Pop Version),75,66,58,,,,
95,down,マルティナ・マクブライド,In My Daughter's Eyes,76,50,95,,,,
96,down,Roger Miller,King of the Road,77,51,89,,,,
97,down,Rascal Flatts,My Wish,85,58,70,,,,
98,down,Alison Krauss,Down to the River to Pray,78,61,84,,,,
