Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,9,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,177,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Ring of Fire,13,1,167,,,,
4,down,Bellamy Brothers,Let Your Love Flow,2,2,170,,,,
5,down,Dixie Chicks,Landslide,3,3,180,,,,
6,up,Big & Rich,Save a Horse (Ride a Cowboy),6,2,167,,,,
7,down,Lady Antebellum,Need You Now,4,1,178,,,,
8,up,Faith Hill,There You'll Be,15,4,161,,,,
9,down,Faith Hill,Breathe,5,5,168,,,,
10,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),7,6,163,,,,
11,down,Dixie Chicks,Not Ready to Make Nice,9,1,180,,,,
12,down,Willie Nelson,Always On My Mind,8,5,160,,,,
13,down,Faith Hill,This Kiss,11,7,166,,,,
14,down,Carrie Underwood,Blown Away,10,9,175,,,,
15,down,Chris Stapleton,Tennessee Whiskey,12,1,179,,,,
16,up,Willie Nelson,On the Road Again,21,10,140,,,,
17,up,Kaylee Bell,BOOTS 'N ALL,18,1,12,,,,
18,up,Johnny Cash,Folsom Prison Blues (Live),23,8,163,,,,
19,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,53,88,2020-03-22,66,2020-03-29
20,-,Colm R. McGuinness,Sixteen Tons,-,20,1,,,,
21,-,Poor Man's Poison,Hell's Comin' with Me,-,21,3,,,,
22,up,Zach Bryan,Something in the Orange,22,1,22,,,,
23,-,Royale Lynn,Six Feet Deep,-,23,1,,,,
24,-,The Golden Roses,Pancho & Lefty,-,24,1,,,,
25,-,Tanya Tucker,Kindness,-,25,1,,,,
26,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,26,1,,,,
27,-,Hank Williams,Howlin' At the Moon (Single Version),-,27,1,,,,
28,-,Diplo,Heartless (feat. Morgan Wallen),-,28,1,,,,
29,-,Dolly Parton,When Someone Wants to Leave,-,29,1,,,,
30,-,Exile,Give Me One More Chance,-,30,1,,,,
