Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,8,1,18,,,,
2,up,Johnny Cash,Hurt,2,1,63,,,,
3,up,Lady Antebellum,Need You Now,4,1,63,,,,
4,down,Dixie Chicks,Not Ready to Make Nice,3,1,63,,,,
5,down,Chris Stapleton,Tennessee Whiskey,1,1,63,,,,
6,down,Taylor Swift,You Belong With Me,5,4,62,,,,
7,up,Steve Earle,Copperhead Road,10,4,63,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,63,7,2019-10-06,7,2019-10-06
9,up,Dixie Chicks,Landslide,19,3,63,,,,
10,down,Taylor Swift,Mean,7,6,63,,,,
11,down,Lonestar,Amazed,9,6,63,,,,
12,down,Johnny Cash,Ring of Fire,11,1,57,,,,
13,down,Josh Turner,Your Man,12,2,63,,,,
14,down,Sam Hunt,Take Your Time,13,8,63,,,,
15,up,Lady Antebellum,I Run to You,34,13,63,,,,
16,up,Taylor Swift,Love Story (US Pop Mix),16,13,62,,,,
17,down,Dixie Chicks,Travelin' Soldier,14,5,63,,,,
18,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),20,12,38,,,,
19,up,Rascal Flatts,What Hurts the Most,21,16,63,,,,
20,up,Billy Ray Cyrus,Achy Breaky Heart,24,16,63,,,,
21,up,Taylor Swift,Should've Said No (Live),22,15,62,,,,
22,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),25,1,60,,,,
23,up,テイラー・スウィフト,I Knew You Were Trouble.,35,21,63,,,,
24,down,Taylor Swift,Better Than Revenge,17,14,63,,,,
25,up,Zac Brown Band,Chicken Fried,27,5,35,,,,
26,up,Bellamy Brothers,Let Your Love Flow,28,2,57,,,,
27,down,Taylor Swift,Back to December (US Version),18,15,63,,,,
28,up,Johnny Cash,The Man Comes Around,40,9,63,,,,
29,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,20,63,,,,
30,up,Taylor Swift,Sparks Fly,31,14,63,,,,
31,down,The Charlie Daniels Band,The Devil Went Down to Georgia,29,12,63,,,,
32,up,Kenny Rogers,The Gambler,74,5,34,100,2020-03-22,100,2020-03-22
33,down,Lee Ann Womack,I Hope You Dance,23,13,63,,,,
34,down,Taylor Swift,Fifteen,32,22,62,,,,
35,down,レディ・アンテベラム,Just a Kiss,30,5,61,,,,
36,up,Rascal Flatts,Bless the Broken Road,36,16,63,,,,
37,down,Johnny Cash,God's Gonna Cut You Down,33,27,63,,,,
38,down,Big & Rich,Save a Horse (Ride a Cowboy),26,2,57,,,,
39,down,Faith Hill,There You'll Be,38,4,58,,,,
40,up,Keith Urban,Somebody Like You,42,8,63,,,,
41,up,Taylor Swift,Ours,43,33,63,,,,
42,-,Blake Shelton,Minimum Wage,-,42,1,,,,
43,up,Taylor Swift,White Horse,45,33,62,,,,
44,up,Johnny Cash,Folsom Prison Blues (Live),46,8,57,,,,
45,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,1,59,,,,
46,up,Carrie Underwood,Blown Away,49,9,59,,,,
47,up,Faith Hill,This Kiss,50,7,56,,,,
48,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",51,39,55,,,,
49,up,Taylor Swift,Our Song,52,43,62,,,,
50,up,Taylor Swift,The Story of Us (US Version),55,42,62,,,,
51,up,Keith Urban,Making Memories of Us,53,32,63,,,,
52,-,Brendan Jermyn,If I Were You,-,52,1,,,,
53,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),54,39,63,,,,
54,up,Taylor Swift,Mine,57,34,63,,,,
55,up,Luke Bryan,Country Girl (Shake It for Me),56,19,55,,,,
56,up,Juice Newton,Queen of Hearts,60,50,53,,,,
57,up,Johnny Cash,A Boy Named Sue (Live),62,12,56,,,,
58,-,LeAnn Rimes,How Do I Live,-,3,54,,,,
59,up,Taylor Swift,Our Song (International Mix),59,47,61,,,,
60,up,The Mavericks,Dance the Night Away,61,28,62,,,,
61,up,Taylor Swift,Fearless,63,52,59,,,,
62,up,テイラー・スウィフト,22,76,56,54,,,,
63,up,Rascal Flatts,I Won't Let Go,64,53,59,,,,
64,up,Kenny Rogers & Sheena Easton,We've Got Tonight,69,43,27,,,,
65,up,Dixie Chicks,Long Time Gone,68,48,53,,,,
66,up,Taylor Swift,If This Was a Movie,70,51,58,,,,
67,down,Johnny Cash,(Ghost) Riders In the Sky,65,21,56,,,,
68,up,Taylor Swift,Enchanted,73,32,62,,,,
69,up,Alison Krauss,Down to the River to Pray,78,61,53,,,,
70,down,マルティナ・マクブライド,In My Daughter's Eyes,67,50,56,,,,
71,-,Whiskey Myers,Stone,-,71,1,,,,
72,-,Kasey Tyndall,Boots Stompin',-,72,1,,,,
73,-,Keith Urban,Blue Ain't Your Color,-,53,1,,,,
74,down,Roger Miller,King of the Road,72,51,55,,,,
75,up,Dan + Shay & Justin Bieber,"10,000 Hours",79,1,48,21,2019-10-06,9,2019-10-13
76,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,71,2,,,,
77,-,Luke Combs,Forever After All,-,5,6,20,2020-11-01,20,2020-11-01
78,-,Brendan Jermyn,Good to Be Back Home,-,78,1,,,,
79,-,Roy Drusky,Peel Me a Nanner,-,79,1,,,,
80,-,Casey Donahew,What Cowboys Do,-,80,1,,,,
81,-,Avery Anna,Just Cause I Love You,-,81,1,,,,
82,down,Faith Hill,Breathe,39,5,60,,,,
83,down,Darius Rucker,Wagon Wheel,48,4,63,,,,
84,down,Juice Newton,Angel of the Morning,82,25,42,,,,
85,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),41,6,59,,,,
86,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],83,65,48,,,,
87,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],88,57,48,,,,
88,-,Shania Twain,Man! I Feel Like a Woman!,-,14,26,,,,
89,down,Willie Nelson,Always On My Mind,47,5,57,,,,
90,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),97,64,30,,,,
91,down,Blake Shelton,Honey Bee,58,45,55,,,,
92,up,Blanco Brown,The Git Up,93,1,62,47,2019-10-27,47,2019-10-27
93,down,Willie Nelson,On the Road Again,66,10,44,,,,
94,-,Little Big Town,Girl Crush,-,38,25,,,,
95,down,Little Big Town,Pontoon,71,58,38,,,,
96,down,Anne Murray,Could I Have This Dance,95,59,30,,,,
97,up,Florida Georgia Line,Cruise,98,60,29,,,,
98,down,Keith Urban,You'll Think of Me,96,54,38,,,,
99,down,Taylor Swift,Should've Said No,94,55,33,,,,
100,down,Rascal Flatts,My Wish,77,58,43,,,,
