Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,4,1,76,,,,
2,up,Keith Urban,One Too Many,16,1,31,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,1,76,,,,
4,down,Lady Antebellum,Need You Now,2,1,76,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,1,72,,,,
6,up,Steve Earle,Copperhead Road,8,4,76,,,,
7,down,Chris Stapleton,Tennessee Whiskey,5,1,76,,,,
8,down,Taylor Swift,You Belong With Me,7,4,75,,,,
9,up,Johnny Cash,The Man Comes Around,33,9,76,,,,
10,down,Taylor Swift,Mean,9,6,76,,,,
11,up,Dixie Chicks,Landslide,11,3,76,,,,
12,down,Josh Turner,Your Man,10,2,76,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,76,7,2019-10-06,7,2019-10-06
14,up,Lonestar,Amazed,15,6,76,,,,
15,-,Thomas Rhett,What's Your Country Song,-,15,2,,,,
16,down,Dixie Chicks,Travelin' Soldier,13,5,76,,,,
17,down,Sam Hunt,Take Your Time,14,8,76,,,,
18,down,Taylor Swift,Love Story (US Pop Mix),17,13,75,,,,
19,down,Taylor Swift,Better Than Revenge,18,14,76,,,,
20,down,Taylor Swift,Back to December (US Version),19,15,76,,,,
21,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),20,12,51,,,,
22,down,Taylor Swift,Sparks Fly,21,14,76,,,,
23,down,Lee Ann Womack,I Hope You Dance,22,13,76,,,,
24,up,Taylor Swift,Should've Said No (Live),24,15,75,,,,
25,up,Lady Antebellum,I Run to You,26,13,76,,,,
26,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),25,1,71,,,,
27,up,Zac Brown Band,Chicken Fried,29,5,48,,,,
28,up,Bellamy Brothers,Let Your Love Flow,31,2,70,,,,
29,up,LeAnn Rimes,How Do I Live,32,3,67,,,,
30,down,Rascal Flatts,What Hurts the Most,27,16,76,,,,
31,up,Big & Rich,Save a Horse (Ride a Cowboy),94,2,70,,,,
32,down,Billy Ray Cyrus,Achy Breaky Heart,23,16,76,,,,
33,up,レディ・アンテベラム,Just a Kiss,34,5,74,,,,
34,down,テイラー・スウィフト,I Knew You Were Trouble.,28,21,76,,,,
35,up,Taylor Swift,Fifteen,35,22,75,,,,
36,up,Johnny Cash,God's Gonna Cut You Down,37,27,76,,,,
37,up,The Charlie Daniels Band,The Devil Went Down to Georgia,38,12,76,,,,
38,up,Keith Urban,Somebody Like You,58,8,76,,,,
39,up,Faith Hill,Breathe,41,5,70,,,,
40,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),40,6,69,,,,
41,up,Taylor Swift,Ours,42,33,76,,,,
42,up,Taylor Swift,Mine,43,34,76,,,,
43,up,Taylor Swift,White Horse,44,33,75,,,,
44,down,Taylor Swift,You Belong With Me (Taylor’s Version),30,30,2,,,,
45,up,Johnny Cash,Folsom Prison Blues (Live),46,8,70,,,,
46,up,Faith Hill,There You'll Be,77,4,70,,,,
47,up,Carrie Underwood,Blown Away,48,9,72,,,,
48,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),39,20,76,,,,
49,up,Darius Rucker,Wagon Wheel,49,4,76,,,,
50,down,Faith Hill,This Kiss,47,7,69,,,,
51,up,Keith Urban,Making Memories of Us,64,32,76,,,,
52,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",52,39,68,,,,
53,up,Taylor Swift,Our Song,53,43,75,,,,
54,up,Taylor Swift,The Story of Us (US Version),54,42,75,,,,
55,up,Luke Bryan,Country Girl (Shake It for Me),62,19,68,,,,
56,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),55,39,76,,,,
57,up,Blake Shelton,Honey Bee,87,45,68,,,,
58,up,Johnny Cash,A Boy Named Sue (Live),63,12,69,,,,
59,up,Taylor Swift,Enchanted,60,32,75,,,,
60,up,Taylor Swift,Our Song (International Mix),61,47,74,,,,
61,up,Taylor Swift,Fearless,65,52,72,,,,
62,up,"Artists Of Then, Now & Forever",Forever Country,91,40,49,,,,
63,up,Kenny Rogers & Sheena Easton,We've Got Tonight,93,43,40,,,,
64,up,Johnny Cash,(Ghost) Riders In the Sky,88,21,69,,,,
65,up,Rascal Flatts,I Won't Let Go,90,53,72,,,,
66,up,Willie Nelson,On the Road Again,96,10,54,,,,
67,down,The Mavericks,Dance the Night Away,59,28,75,,,,
68,up,Taylor Swift,If This Was a Movie,97,51,71,,,,
69,up,バンド・ペリー,If I Die Young (Pop Version),99,66,40,,,,
70,-,マルティナ・マクブライド,In My Daughter's Eyes,-,50,68,,,,
71,-,Alison Krauss,Down to the River to Pray,-,61,65,,,,
72,-,Roger Miller,King of the Road,-,51,67,,,,
73,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,57,60,,,,
74,down,Rascal Flatts,Bless the Broken Road,36,16,76,,,,
75,-,Shania Twain,Man! I Feel Like a Woman!,-,14,36,,,,
76,-,Anne Murray,Could I Have This Dance,-,59,37,,,,
77,-,Juice Newton,Angel of the Morning,-,25,54,,,,
78,-,Morgan Wallen,Need a Boat,-,78,1,,,,
79,up,テイラー・スウィフト,22,100,56,67,,,,
80,-,Sophia Scott,Drink Too Much Wine,-,80,1,,,,
81,-,Carrie Underwood,See You Again,-,81,1,,,,
82,-,Thomas Rhett,Country Again,-,82,1,,,,
83,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,65,60,,,,
84,-,Billy Joe Royal,Hush,-,84,1,,,,
85,-,Southbound,This Is Us,-,85,1,,,,
86,-,Caylee Hammack,Small Town Hypocrite (feat. Chris Stapleton),-,86,1,,,,
87,down,Dolly Parton & Kenny Rogers,Islands In the Stream,69,1,34,88,2020-03-22,66,2020-03-29
88,-,Billy Joe Royal,Down In The Boondocks,-,88,1,,,,
89,-,Brooke Lynn,Red Eyes,-,89,1,,,,
90,-,The Charlie Daniels Band,Long Haired Country Boy,-,90,1,,,,
91,-,Theresa Rodgers,Ireland I'm Coming Home,-,91,1,,,,
92,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,60,21,2019-10-06,9,2019-10-13
93,-,Riley Green,Never Done It Sober,-,93,1,,,,
94,-,Keith Urban,You'll Think of Me,-,54,50,,,,
95,-,Taylor Swift,Should've Said No,-,55,44,,,,
96,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,2,63,2021-04-18,63,2021-04-18
97,-,Tim McGraw & Nelly,Over and Over,-,60,38,,,,
98,-,Florida Georgia Line,Cruise,-,60,39,,,,
99,-,Carrie Underwood,Good Girl,-,60,36,,,,
100,-,Taylor Swift,Tim Mcgraw,-,61,32,,,,
