Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,170,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Ring of Fire,4,1,159,,,,
3,up,Big & Rich,Save a Horse (Ride a Cowboy),10,2,158,,,,
4,up,Bellamy Brothers,Let Your Love Flow,8,2,161,,,,
5,up,Dixie Chicks,Landslide,5,3,171,,,,
6,up,Dixie Chicks,Travelin' Soldier,6,5,171,,,,
7,up,Faith Hill,Breathe,11,5,159,,,,
8,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),25,6,154,,,,
9,up,Willie Nelson,Always On My Mind,12,5,151,,,,
10,down,Dixie Chicks,Not Ready to Make Nice,2,1,171,,,,
11,up,Johnny Cash,Folsom Prison Blues (Live),16,8,155,,,,
12,up,Faith Hill,This Kiss,13,7,158,,,,
13,up,Carrie Underwood,Blown Away,17,9,166,,,,
14,down,Chris Stapleton,Tennessee Whiskey,9,1,170,,,,
15,up,Willie Nelson,On the Road Again,20,10,131,,,,
16,down,Zach Bryan,Something in the Orange,1,1,15,,,,
17,up,Kaylee Bell,BOOTS 'N ALL,46,1,3,,,,
18,-,Matt Stell,One Of Us,-,18,1,,,,
19,-,Morgan Wallen,Whiskey Glasses,-,19,2,,,,
20,-,Brett Young,In Case You Didn't Know,-,20,6,,,,
21,up,Johnny Cash,A Boy Named Sue (Live),36,12,152,,,,
22,-,Morgan Wallen,Chasin' You,-,21,1,,,,
23,-,The Wolfe Brothers,Dangerous,-,23,1,,,,
24,-,Josh Meloy,25 to Life,-,24,1,,,,
25,-,Taylor Swift,Love Story (Taylor's Version),-,12,5,18,2021-02-21,18,2021-02-21
26,-,The Wolfe Brothers,One Way State of Mind,-,26,1,,,,
27,-,Jesse Sykes & The Sweet Hereafter,The Dreaming Dead,-,27,1,,,,
28,-,Jesse Sykes & The Sweet Hereafter,Troubled Soul,-,28,1,,,,
29,-,The Wolfe Brothers,It's On,-,29,1,,,,
30,-,Bobby Bare,Jeannie's Last Kiss,-,30,1,,,,
31,-,The Wolfe Brothers,The Kinda Trouble I Wanna Be In,-,31,1,,,,
32,-,The Wolfe Brothers,Way Out West (Live),-,32,1,,,,
33,-,Bobby Bare,The Livin' End,-,33,1,,,,
