Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
2,up,Johnny Cash,Ring of Fire,11,1,207,,,,
3,down,Bellamy Brothers,Let Your Love Flow,2,2,209,,,,
4,down,LeAnn Rimes,How Do I Live,3,3,197,,,,
5,down,Dixie Chicks,Landslide,4,3,220,,,,
6,up,Lady Antebellum,Need You Now,13,1,219,,,,
7,down,Dixie Chicks,Travelin' Soldier,6,5,215,,,,
8,down,Faith Hill,There You'll Be,7,4,200,,,,
9,down,Luke Combs,Fast Car,1,1,40,,,,
10,down,Dixie Chicks,Not Ready to Make Nice,8,1,222,,,,
11,down,Big & Rich,Save a Horse (Ride a Cowboy),9,2,201,,,,
12,up,Willie Nelson,Always On My Mind,20,5,199,,,,
13,down,Carrie Underwood,Blown Away,10,9,215,,,,
14,down,Chris Stapleton,Tennessee Whiskey,12,1,222,,,,
15,-,Morgan Wallen,Last Night,-,1,40,,,,
16,-,Beyoncé,16 CARRIAGES,-,16,1,,,,
17,down,Jelly Roll,NEED A FAVOR,5,2,8,,,,
18,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,18,1,,,,
19,up,The Dead South,Yours To Keep,23,19,2,,,,
20,-,Taylor Swift,Love Story (Taylor's Version),-,12,10,18,2021-02-21,18,2021-02-21
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,42,1,64,88,2020-03-22,66,2020-03-29
22,-,Beyoncé,TEXAS HOLD 'EM,-,14,1,,,,
23,-,Norma O'Hara Murphy,Kosciuszko,-,23,1,,,,
24,-,Tyler Booth,Drinking Buddy,-,24,1,,,,
25,-,The Bellamy Brothers & Gene Watson,Forever Ain't Long Enough,-,25,1,,,,
26,-,Shania Twain,Party for Two (feat. Billy Currington),-,26,1,,,,
27,-,Kenny Rogers,Heart to Heart,-,27,1,,,,
28,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,28,1,,,,
29,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),16,1,207,,,,
30,-,Shania Twain,Any Man of Mine,-,30,1,,,,
31,-,Marian Burns,Black Jelly Bean Reel,-,31,1,,,,
32,-,Julia Cole,White Pearls,-,32,1,,,,
33,-,Lainey Wilson,Country's Cool Again,-,33,1,,,,
34,-,Kenny Rogers,Somebody Took My Love,-,34,1,,,,
35,-,Kenny Rogers,"Two Hearts, One Love",-,35,1,,,,
36,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,36,1,,,,
37,-,Grant Gilbert,She Goes Home,-,37,1,,,,
38,-,Dustin Lynch,Chevrolet (feat. Jelly Roll),-,38,1,,,,
39,-,Kenny Rogers,The Night Goes On,-,39,1,,,,
40,-,Adam Brand,Girls These Days,-,40,1,,,,
41,-,Adam Brand,What Your Love Looks Like,-,41,1,,,,
42,-,Ryan Hamilton,Grandpa (Tell Me 'Bout the Good Old Days),-,42,1,,,,
43,down,Johnny Cash,(Ghost) Riders In the Sky,41,21,158,,,,
