Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,10,,,,
2,up,Morgan Wallen,Last Night,2,1,18,,,,
3,up,Johnny Cash,Ring of Fire,3,1,175,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,186,7,2019-10-06,7,2019-10-06
5,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),4,1,173,,,,
6,down,Dixie Chicks,Landslide,5,3,188,,,,
7,down,Lady Antebellum,Need You Now,6,1,187,,,,
8,up,Faith Hill,Breathe,17,5,175,,,,
9,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),7,6,172,,,,
10,down,Willie Nelson,Always On My Mind,8,5,169,,,,
11,down,Dixie Chicks,Not Ready to Make Nice,9,1,189,,,,
12,down,Johnny Cash,Folsom Prison Blues (Live),10,8,172,,,,
13,down,Faith Hill,This Kiss,11,7,175,,,,
14,down,Carrie Underwood,Blown Away,12,9,184,,,,
15,down,Keith Urban,One Too Many,13,1,138,,,,
16,down,Chris Stapleton,Tennessee Whiskey,15,1,188,,,,
17,up,Willie Nelson,On the Road Again,18,10,149,,,,
18,up,Dixie Chicks,Travelin' Soldier,21,5,186,,,,
19,-,Kaylee Bell,NIGHTS LIKE THIS,-,19,1,,,,
20,-,George Jones,A Girl I Used to Know,-,20,1,,,,
21,down,Josh Turner,Your Man,16,2,174,,,,
22,-,Darius Rucker,Wagon Wheel,-,4,170,,,,
23,-,Nic D & Connor Price,It's Going Down,-,23,1,,,,
24,-,Shania Twain,Forever and for Always (Pop Red Edit),-,24,2,,,,
25,-,Chris Janson,Tap That,-,25,1,,,,
26,-,Shelby Lee Lowe,Love Button,-,26,1,,,,
27,-,Claudia Tripp,I’m Never Drinking Again,-,27,1,,,,
28,-,Marty Rhone,We Had a Good Thing Goin',-,28,1,,,,
29,-,Zach Bryan,Something in the Orange,-,1,26,,,,
30,-,Exile,Kiss You All Over,-,30,1,,,,
31,-,George Jones,She Thinks I Still Care,-,31,1,,,,
32,-,Hayde Bluegrass Orchestra,Lord Don't Forsake Me (Live),-,32,1,,,,
33,-,Tammy Wynette,Crying in the Chapel,-,33,1,,,,
34,-,Juice Newton,Angel of the Morning,-,25,83,,,,
35,-,Gord Bamford,Diamonds in a Whiskey Glass,-,35,1,,,,
36,-,Brooks Forsyth,Cast My Dreams to the Wind,-,36,1,,,,
37,-,Big Kenny,Long After I'm Gone,-,37,1,,,,
38,-,Upchurch,Miss My Buddies,-,38,1,,,,
39,-,The Mitchell Twins,Find a River (Acoustic),-,6,2,,,,
40,-,Upchurch,Country Girls,-,40,1,,,,
41,-,Garth Brooks,The Dance (Live),-,41,1,,,,
42,down,Faith Hill,There You'll Be,22,4,169,,,,
