Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,3,,,,
2,up,Kaylee Bell,BOOTS 'N ALL,2,1,6,,,,
3,up,Zach Bryan,Something in the Orange,25,1,17,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,173,7,2019-10-06,7,2019-10-06
5,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),4,1,160,,,,
6,down,Bellamy Brothers,Let Your Love Flow,5,2,164,,,,
7,down,LeAnn Rimes,How Do I Live,6,3,157,,,,
8,up,Lady Antebellum,Need You Now,14,1,172,,,,
9,down,Dixie Chicks,Landslide,7,3,174,,,,
10,up,Faith Hill,There You'll Be,16,4,157,,,,
11,down,Faith Hill,Breathe,8,5,162,,,,
12,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),21,6,157,,,,
13,down,Willie Nelson,Always On My Mind,9,5,154,,,,
14,up,Dixie Chicks,Not Ready to Make Nice,18,1,174,,,,
15,down,Faith Hill,This Kiss,11,7,161,,,,
16,down,Carrie Underwood,Blown Away,10,9,169,,,,
17,up,Keith Urban,One Too Many,19,1,125,,,,
18,down,Chris Stapleton,Tennessee Whiskey,12,1,173,,,,
19,down,Big & Rich,Save a Horse (Ride a Cowboy),13,2,161,,,,
20,up,Zach Bryan,Something in the Orange (Z&E's Version),29,20,6,,,,
21,-,Morgan Wallen,Last Night,-,21,1,,,,
22,-,Corey Smith,Daddy's Weed,-,22,1,,,,
23,down,Willie Nelson,On the Road Again,17,10,134,,,,
24,-,Shania Twain,"You're Still The One (feat. Elton John) [Live From Miami, 1999]",-,24,1,,,,
25,-,Kelsea Ballerini,Interlude,-,25,1,,,,
26,-,"The 615 House, Graham Barham & Payton Smith",Songs We Were Singing,-,26,1,,,,
27,-,Steve Moakler,Hard Not to Love It,-,27,1,,,,
28,-,Morgan Wallen,Good Girl Gone Missin’,-,28,1,,,,
29,-,Shania Twain,You're Still the One (International Mix),-,29,1,,,,
30,-,Chris Ruediger,Takes A Breakup,-,30,1,,,,
31,-,Matthew Mayfield,Ring of Fire,-,31,1,,,,
32,-,Gretchen Peters,Love That Makes a Cup of Tea,-,32,1,,,,
33,-,Chris Young,All Dogs Go to Heaven,-,33,1,,,,
34,-,Tristan Baugh,South of Tennessee,-,34,1,,,,
35,-,Billy Currington,Let Me Down Easy,-,35,1,,,,
36,-,Jeff Turner,"Wanderin' Star (From  ""Paint Your Wagon"")",-,36,1,,,,
