Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,73,,,,
2,up,Keith Urban,One Too Many,5,1,28,,,,
3,up,Lady Antebellum,Need You Now,3,1,73,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,69,,,,
5,down,Dixie Chicks,Not Ready to Make Nice,4,1,73,,,,
6,up,Taylor Swift,You Belong With Me,12,4,72,,,,
7,down,Steve Earle,Copperhead Road,6,4,73,,,,
8,up,Taylor Swift,Mean,15,6,73,,,,
9,-,Taylor Swift,Bonus Track 1 (From The Vault),-,9,1,86,2021-04-04,86,2021-04-04
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,73,7,2019-10-06,7,2019-10-06
11,down,Chris Stapleton,Tennessee Whiskey,8,1,73,,,,
12,down,Josh Turner,Your Man,9,2,73,,,,
13,down,Dixie Chicks,Landslide,11,3,73,,,,
14,down,Johnny Cash,Ring of Fire,10,1,67,,,,
15,up,Dixie Chicks,Travelin' Soldier,21,5,73,,,,
16,down,Taylor Swift,Better Than Revenge,14,14,73,,,,
17,down,Lonestar,Amazed,13,6,73,,,,
18,down,Taylor Swift,Back to December (US Version),16,15,73,,,,
19,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),18,12,48,,,,
20,up,Rascal Flatts,What Hurts the Most,24,16,73,,,,
21,down,Taylor Swift,Sparks Fly,20,14,73,,,,
22,up,Taylor Swift,Should've Said No (Live),27,15,72,,,,
23,up,Taylor Swift,Love Story (US Pop Mix),41,13,72,,,,
24,down,Billy Ray Cyrus,Achy Breaky Heart,22,16,73,,,,
25,up,Lee Ann Womack,I Hope You Dance,52,13,73,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,42,21,73,,,,
27,up,Zac Brown Band,Chicken Fried,28,5,45,,,,
28,down,Bellamy Brothers,Let Your Love Flow,23,2,67,,,,
29,up,LeAnn Rimes,How Do I Live,31,3,64,,,,
30,down,Kenny Rogers,The Gambler,25,5,44,100,2020-03-22,100,2020-03-22
31,up,レディ・アンテベラム,Just a Kiss,32,5,71,,,,
32,up,Taylor Swift,Fifteen,39,22,72,,,,
33,up,Johnny Cash,The Man Comes Around,35,9,73,,,,
34,down,Johnny Cash,God's Gonna Cut You Down,30,27,73,,,,
35,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,20,73,,,,
36,down,The Charlie Daniels Band,The Devil Went Down to Georgia,33,12,73,,,,
37,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),37,6,66,,,,
38,up,Keith Urban,Making Memories of Us,38,32,73,,,,
39,down,Rascal Flatts,Bless the Broken Road,29,16,73,,,,
40,up,Taylor Swift,Mine,40,34,73,,,,
41,up,Taylor Swift,White Horse,50,33,72,,,,
42,up,Faith Hill,There You'll Be,76,4,67,,,,
43,up,Johnny Cash,Folsom Prison Blues (Live),43,8,67,,,,
44,up,Faith Hill,This Kiss,44,7,66,,,,
45,up,Willie Nelson,Always On My Mind,45,5,64,,,,
46,down,Taylor Swift,Ours,36,33,73,,,,
47,up,Big & Rich,Save a Horse (Ride a Cowboy),54,2,67,,,,
48,down,Carrie Underwood,Blown Away,46,9,69,,,,
49,down,Keith Urban,Somebody Like You,26,8,73,,,,
50,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",47,39,65,,,,
51,up,Taylor Swift,Our Song,61,43,72,,,,
52,down,Taylor Swift,The Story of Us (US Version),49,42,72,,,,
53,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),51,39,73,,,,
54,down,Blake Shelton,Honey Bee,53,45,65,,,,
55,up,The Mavericks,Dance the Night Away,83,28,72,,,,
56,down,Kenny Chesney,Setting the World On Fire (with P!nk),55,40,45,,,,
57,down,Taylor Swift,Enchanted,56,32,72,,,,
58,up,Taylor Swift,Our Song (International Mix),64,47,71,,,,
59,down,Sam Hunt,Take Your Time,48,8,73,,,,
60,up,Taylor Swift,Fearless,65,52,69,,,,
61,down,"Artists Of Then, Now & Forever",Forever Country,59,40,46,,,,
62,down,Johnny Cash,A Boy Named Sue (Live),57,12,66,,,,
63,down,Rascal Flatts,I Won't Let Go,60,53,69,,,,
64,down,Luke Bryan,Country Girl (Shake It for Me),62,19,65,,,,
65,down,Willie Nelson,On the Road Again,58,10,51,,,,
66,down,Johnny Cash,(Ghost) Riders In the Sky,63,21,66,,,,
67,up,Dixie Chicks,Long Time Gone,67,48,63,,,,
68,up,Taylor Swift,If This Was a Movie,79,51,68,,,,
69,down,Blanco Brown,The Git Up,68,1,70,47,2019-10-27,47,2019-10-27
70,up,テイラー・スウィフト,22,88,56,64,,,,
71,up,Kenny Rogers & Sheena Easton,We've Got Tonight,80,43,37,,,,
72,up,Roger Miller,King of the Road,82,51,65,,,,
73,up,Alison Krauss,Down to the River to Pray,81,61,63,,,,
74,down,マルティナ・マクブライド,In My Daughter's Eyes,72,50,66,,,,
75,-,Rascal Flatts,My Wish,-,58,50,,,,
76,up,Juice Newton,Queen of Hearts,84,50,63,,,,
77,up,Dan + Shay & Justin Bieber,"10,000 Hours",85,1,58,21,2019-10-06,9,2019-10-13
78,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],87,65,58,,,,
79,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],89,57,58,,,,
80,up,Juice Newton,Angel of the Morning,90,25,52,,,,
81,down,Little Big Town,Pontoon,69,58,48,,,,
82,-,Morgan Wallen,Somethin' Country,-,82,1,,,,
83,down,Lady Antebellum,I Run to You,19,13,73,,,,
84,down,Darius Rucker,Wagon Wheel,73,4,73,,,,
85,-,Louise Morrissey,You Are the One,-,85,1,,,,
86,-,John Prine,Sam Stone,-,86,1,,,,
87,-,Lifebreakthrough,"Lord, I'm Nothing Without You",-,87,1,,,,
88,-,Taylor Swift,Love Story (Taylor's Version),-,12,3,18,2021-02-21,18,2021-02-21
89,-,Louise Morrissey,If I Could Only Start Over,-,89,1,,,,
90,-,Maddie & Tae,Woman You Got,-,90,1,,,,
91,-,Creed Fisher,You Shoulda Been a Redneck,-,91,1,,,,
92,-,Copperhead,Drift Away,-,92,1,,,,
93,-,Brett Young,Like I Loved You,-,93,1,,,,
94,down,バンド・ペリー,If I Die Young (Pop Version),86,66,38,,,,
95,up,Tim McGraw & Nelly,Over and Over,95,60,36,,,,
96,up,Keith Urban,You'll Think of Me,100,54,48,,,,
97,-,Shania Twain,Man! I Feel Like a Woman!,-,14,34,,,,
98,down,Taylor Swift,Should've Said No,93,55,42,,,,
99,down,Johnny Cash,Ain't No Grave,91,67,19,,,,
100,down,Carrie Underwood,Good Girl,97,60,34,,,,
