Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,43,,,,
2,up,Lady Antebellum,Need You Now,3,1,43,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,1,39,,,,
4,up,Darius Rucker,Wagon Wheel,26,4,43,,,,
5,up,Taylor Swift,You Belong With Me,8,4,42,,,,
6,up,Steve Earle,Copperhead Road,7,4,43,,,,
7,up,Taylor Swift,Mean,9,6,43,,,,
8,down,Dixie Chicks,Not Ready to Make Nice,5,1,43,,,,
9,up,Dixie Chicks,Landslide,10,3,43,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,43,7,2019-10-06,7,2019-10-06
11,up,Lonestar,Amazed,11,6,43,,,,
12,down,Chris Stapleton,Tennessee Whiskey,4,1,43,,,,
13,up,Johnny Cash,Ring of Fire,13,1,37,,,,
14,down,Josh Turner,Your Man,12,2,43,,,,
15,down,Sam Hunt,Take Your Time,14,8,43,,,,
16,up,Taylor Swift,Love Story (US Pop Mix),23,13,42,,,,
17,down,Taylor Swift,Better Than Revenge,15,14,43,,,,
18,down,Taylor Swift,Back to December (US Version),16,15,43,,,,
19,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),17,12,18,,,,
20,up,Rascal Flatts,What Hurts the Most,34,16,43,,,,
21,down,Taylor Swift,Sparks Fly,18,14,43,,,,
22,down,Billy Ray Cyrus,Achy Breaky Heart,21,16,43,,,,
23,down,Taylor Swift,Should've Said No (Live),19,15,42,,,,
24,down,Lee Ann Womack,I Hope You Dance,20,13,43,,,,
25,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),22,1,43,,,,
26,up,Big & Rich,Save a Horse (Ride a Cowboy),27,2,40,,,,
27,down,Bellamy Brothers,Let Your Love Flow,25,2,41,,,,
28,up,Johnny Cash,The Man Comes Around,30,9,43,,,,
29,up,The Charlie Daniels Band,The Devil Went Down to Georgia,31,12,43,,,,
30,down,LeAnn Rimes,How Do I Live,29,3,39,,,,
31,down,Lady Antebellum,I Run to You,28,13,43,,,,
32,up,Dixie Chicks,Travelin' Soldier,33,5,43,,,,
33,up,Keith Urban,Somebody Like You,35,8,43,,,,
34,-,Justin Townes Earle,Harlem River Blues,-,34,1,,,,
35,-,Lisa Peterson & Star Stable,Simple Things,-,35,1,,,,
36,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,32,88,2020-03-22,66,2020-03-29
37,up,Johnny Cash,God's Gonna Cut You Down,38,27,43,,,,
38,down,Taylor Swift,Fifteen,36,22,42,,,,
39,up,Rascal Flatts,Bless the Broken Road,39,16,43,,,,
40,down,テイラー・スウィフト,I Knew You Were Trouble.,24,21,43,,,,
41,down,Faith Hill,There You'll Be,40,4,40,,,,
42,up,Faith Hill,Breathe,98,5,41,,,,
43,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),41,6,39,,,,
44,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,20,43,,,,
45,down,Taylor Swift,Ours,42,33,43,,,,
46,down,Keith Urban,Making Memories of Us,43,32,43,,,,
47,down,Taylor Swift,Mine,44,34,43,,,,
48,down,Taylor Swift,White Horse,45,33,42,,,,
49,down,Willie Nelson,Always On My Mind,47,5,42,,,,
50,down,Johnny Cash,Folsom Prison Blues (Live),46,8,38,,,,
51,down,Carrie Underwood,Blown Away,48,9,40,,,,
52,down,Faith Hill,This Kiss,49,7,39,,,,
53,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",50,39,35,,,,
54,down,Taylor Swift,Our Song,51,43,42,,,,
55,down,Taylor Swift,The Story of Us (US Version),53,42,42,,,,
56,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),54,39,43,,,,
57,down,Blake Shelton,Honey Bee,55,45,38,,,,
58,down,Luke Bryan,Country Girl (Shake It for Me),57,19,36,,,,
59,down,Taylor Swift,Enchanted,56,32,42,,,,
60,down,Taylor Swift,Our Song (International Mix),58,47,41,,,,
61,down,The Mavericks,Dance the Night Away,59,28,42,,,,
62,down,Johnny Cash,A Boy Named Sue (Live),60,12,36,,,,
63,-,Kenny Rogers,The Gambler,-,5,26,100,2020-03-22,100,2020-03-22
64,down,Johnny Cash,(Ghost) Riders In the Sky,62,21,38,,,,
65,down,Taylor Swift,Fearless,61,52,40,,,,
66,down,"Artists Of Then, Now & Forever",Forever Country,63,40,39,,,,
67,-,Eric Church,"Old Friends, Old Whiskey, Old Songs (Acoustic) [Live at BMO Harris Bradley Center, Milwaukee, WI, April 14, 2017]",-,67,1,,,,
68,-,Zac Brown Band,Roots,-,68,1,,,,
69,-,Tim McGraw,Sheryl Crow,-,69,1,,,,
70,-,Angy Burri & The Apaches,Amazing Grace (feat. Yvonne Moore & Happy Pipers) [Radio Edit],-,70,1,,,,
71,-,Hayseed Dixie,Africa,-,71,1,,,,
72,down,Rascal Flatts,I Won't Let Go,64,53,40,,,,
73,up,マルティナ・マクブライド,In My Daughter's Eyes,89,50,38,,,,
74,down,Dixie Chicks,Long Time Gone,65,48,34,,,,
75,down,Taylor Swift,If This Was a Movie,70,51,39,,,,
76,down,Little Big Town,Pontoon,71,58,22,,,,
77,up,Willie Nelson,On the Road Again,97,10,30,,,,
78,down,Blanco Brown,The Git Up,37,1,42,47,2019-10-27,47,2019-10-27
79,up,テイラー・スウィフト,22,100,56,35,,,,
80,up,Roger Miller,King of the Road,99,51,36,,,,
81,-,Maria Daines,Blue Tattoo,-,81,1,,,,
82,-,Justin Townes Earle,Mama's Eyes,-,82,1,,,,
83,-,Frank Solivan & Dirty Kitchen,Rikki Don't Lose That Number,-,83,1,,,,
84,-,Alison Krauss,Down to the River to Pray,-,61,34,,,,
85,-,Rascal Flatts,My Wish,-,58,27,,,,
86,-,Frank Solivan & Dirty Kitchen,Crave,-,86,1,,,,
87,-,Johnny Cash,In the Garden,-,87,1,,,,
88,-,Juice Newton,Queen of Hearts,-,50,35,,,,
89,-,Johnny Cash,Let the Lower Lights Be Burning,-,89,1,,,,
90,-,Frank Solivan,Leaving on a Jet Plane (with John Cowan),-,90,1,,,,
91,down,Kenny Rogers & Sheena Easton,We've Got Tonight,85,43,8,,,,
92,-,Avenue Beat,thank you anxiety,-,92,1,,,,
93,-,Frank Solivan,Pretty Woman (with Del McCoury),-,93,1,,,,
94,-,Jimmy Buffett & Martina McBride,Trip Around the Sun,-,94,1,,,,
95,-,Little Big Town,Girl Crush,-,38,12,,,,
96,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,57,31,,,,
97,-,Juice Newton,Angel of the Morning,-,25,25,,,,
98,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,64,17,,,,
99,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,65,31,,,,
100,-,Anne Murray,Could I Have This Dance,-,59,17,,,,
