Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,19,1,27,,,,
2,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,7,,,,
3,up,Johnny Cash,Ring of Fire,3,1,192,,,,
4,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),4,1,190,,,,
5,up,LeAnn Rimes,How Do I Live,20,3,183,,,,
6,up,Big & Rich,Save a Horse (Ride a Cowboy),18,2,184,,,,
7,up,Lady Antebellum,Need You Now,7,1,204,,,,
8,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),12,6,189,,,,
9,up,Willie Nelson,Always On My Mind,13,5,186,,,,
10,up,Johnny Cash,Folsom Prison Blues (Live),14,8,188,,,,
11,up,Carrie Underwood,Blown Away,15,9,201,,,,
12,up,Chris Stapleton,Tennessee Whiskey,17,1,205,,,,
13,up,Morgan Wallen,Last Night,21,1,32,,,,
14,up,Willie Nelson,On the Road Again,37,10,165,,,,
15,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,201,7,2019-10-06,7,2019-10-06
16,down,Bellamy Brothers,Let Your Love Flow,5,2,193,,,,
17,down,Dixie Chicks,Landslide,6,3,203,,,,
18,down,Dixie Chicks,Travelin' Soldier,8,5,199,,,,
19,down,Faith Hill,There You'll Be,10,4,186,,,,
20,down,Faith Hill,Breathe,11,5,192,,,,
21,down,Dixie Chicks,Not Ready to Make Nice,9,1,206,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,57,88,2020-03-22,66,2020-03-29
23,down,Faith Hill,This Kiss,16,7,192,,,,
24,-,Johnny Cash,A Boy Named Sue (Live),-,12,166,,,,
25,-,Jamie McDell,Poor Boy (feat. Tom Busby),-,25,1,,,,
26,down,Morgan Wallen,Thought You Should Know,24,22,3,,,,
27,-,Darrell Scott,Southern Cross (feat. John Cowan),-,27,1,,,,
28,-,Darrell Scott,Charlie and Ruby,-,28,1,,,,
29,-,Terri Clark,When Boy Meets Girl,-,29,1,,,,
30,-,朗尼米爾塞,I Got Home Just in Time to Say Goodbye,-,30,1,,,,
31,-,Luke Bryan,Out of Nowhere Girl,-,31,1,,,,
32,-,Darrell Scott,Red Bird,-,32,1,,,,
33,-,Darrell Scott,Big River,-,33,1,,,,
