Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco Brown,The Git Up,1,1,25,47,2019-10-27,47,2019-10-27
2,up,Johnny Cash,Hurt,2,1,25,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,3,1,25,,,,
4,up,Lady Antebellum,Need You Now,5,1,25,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,25,7,2019-10-06,7,2019-10-06
6,up,Diplo & Blanco Brown,Do Si Do,60,2,2,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,1,21,,,,
8,up,Taylor Swift,You Belong With Me,8,4,24,,,,
9,down,Steve Earle,Copperhead Road,6,4,25,,,,
10,down,Taylor Swift,Mean,9,6,25,,,,
11,up,Dixie Chicks,Landslide,14,3,25,,,,
12,up,Lonestar,Amazed,12,6,25,,,,
13,up,Johnny Cash,Ring of Fire,13,1,22,,,,
14,up,Josh Turner,Your Man,15,2,25,,,,
15,up,Dixie Chicks,Travelin' Soldier,23,5,25,,,,
16,down,Kane Brown & John Legend,Last Time I Say Sorry,11,11,4,92,2020-03-29,55,2020-04-12
17,up,Taylor Swift,Love Story (US Pop Mix),17,13,24,,,,
18,up,Taylor Swift,Better Than Revenge,18,14,25,,,,
19,up,Dolly Parton,9 To 5,72,19,5,,,,
20,down,Taylor Swift,Back to December (US Version),19,15,25,,,,
21,down,Rascal Flatts,What Hurts the Most,20,16,25,,,,
22,up,Billy Ray Cyrus,Achy Breaky Heart,28,16,25,,,,
23,down,Taylor Swift,Sparks Fly,21,14,25,,,,
24,up,Lee Ann Womack,I Hope You Dance,25,13,25,,,,
25,down,Taylor Swift,Should've Said No (Live),24,15,24,,,,
26,up,Chris Stapleton,Tennessee Whiskey,26,1,25,,,,
27,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),29,1,25,,,,
28,up,Bellamy Brothers,Let Your Love Flow,30,2,23,,,,
29,up,LeAnn Rimes,How Do I Live,31,3,23,,,,
30,up,Johnny Cash,The Man Comes Around,33,9,25,,,,
31,up,The Charlie Daniels Band,The Devil Went Down to Georgia,32,12,25,,,,
32,down,Lady Antebellum,I Run to You,16,13,25,,,,
33,up,Kenny Rogers,The Gambler,34,5,25,100,2020-03-22,100,2020-03-22
34,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,20,25,,,,
35,down,Sam Hunt,Take Your Time,22,8,25,,,,
36,up,レディ・アンテベラム,Just a Kiss,38,5,25,,,,
37,up,Rascal Flatts,Bless the Broken Road,37,16,25,,,,
38,down,Taylor Swift,Fifteen,36,22,24,,,,
39,up,Johnny Cash,God's Gonna Cut You Down,39,27,25,,,,
40,up,Faith Hill,There You'll Be,40,4,23,,,,
41,up,Faith Hill,Breathe,42,5,24,,,,
42,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),43,6,23,,,,
43,up,Taylor Swift,Ours,44,33,25,,,,
44,down,テイラー・スウィフト,I Knew You Were Trouble.,35,21,25,,,,
45,up,Keith Urban,Making Memories of Us,46,32,25,,,,
46,up,Taylor Swift,Mine,47,34,25,,,,
47,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,25,88,2020-03-22,66,2020-03-29
48,up,Taylor Swift,White Horse,48,33,24,,,,
49,up,Johnny Cash,Folsom Prison Blues (Live),53,8,23,,,,
50,up,Carrie Underwood,Blown Away,54,9,24,,,,
51,up,Willie Nelson,Always On My Mind,52,5,24,,,,
52,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",55,39,17,,,,
53,-,Raul Malo,Husbands and Wives,-,53,1,,,,
54,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,54,1,77,2020-04-26,77,2020-04-26
55,up,Taylor Swift,Our Song,56,43,25,,,,
56,up,Taylor Swift,The Story of Us (US Version),58,42,25,,,,
57,up,Blake Shelton,Honey Bee,61,45,21,,,,
58,up,Luke Bryan,Country Girl (Shake It for Me),99,19,22,,,,
59,-,Keith Urban,Who Wouldn't Wanna Be Me,-,59,1,,,,
60,-,Brian Burns,El Llano Estacado,-,60,1,,,,
61,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,1,,,,
62,-,Cody Jinks,Been Around,-,62,1,,,,
63,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),95,39,25,,,,
64,down,The Mavericks,Dance the Night Away,57,28,25,,,,
65,up,Taylor Swift,Our Song (International Mix),96,47,24,,,,
66,up,Taylor Swift,Enchanted,97,32,25,,,,
67,-,"Artists Of Then, Now & Forever",Forever Country,-,40,22,,,,
68,-,Taylor Swift,Fearless,-,52,23,,,,
69,-,Johnny Cash,A Boy Named Sue (Live),-,12,20,,,,
70,-,Big & Rich,Save a Horse (Ride a Cowboy),-,2,24,,,,
71,-,Johnny Cash,(Ghost) Riders In the Sky,-,21,21,,,,
72,-,Logan Tucker,Kissed a Cowboy,-,72,1,,,,
73,-,Johnny Cash,I See a Darkness,-,73,1,,,,
74,-,Murphy Elmore,Blue Lights,-,74,1,,,,
75,-,John Schneider,Trump Card (feat. Keith Burns),-,75,1,,,,
76,-,Shania Twain,I'm Holdin' On to Love (To Save My Life),-,76,1,,,,
77,-,John Schneider,Bad Case Of Love,-,77,1,,,,
78,-,Shania Twain,Come On Over,-,78,1,,,,
79,-,John Schneider,You're The Last Thing I Needed Tonight,-,79,1,,,,
80,-,Merle Haggard & The Strangers,Today I Started Loving You Again (Remastered),-,80,1,,,,
81,-,John Schneider,Duck Blind,-,81,1,,,,
82,down,Dolly Parton,9 to 5,63,63,2,,,,
83,down,Keith Urban,Somebody Like You,50,8,25,,,,
84,up,Darius Rucker,Wagon Wheel,100,4,25,,,,
85,up,Juice Newton,Queen of Hearts,98,50,21,,,,
86,-,Johnny Cash,Get Rhythm,-,86,1,,,,
87,-,Dixie Chicks,Long Time Gone,-,48,21,,,,
88,-,Johnny Cash,Sunday Morning Coming Down (Live),-,88,1,,,,
89,-,Rascal Flatts,I Won't Let Go,-,53,24,,,,
90,-,Johnny Cash,"Don't Think Twice, It's All Right",-,90,1,,,,
91,-,Rascal Flatts,My Wish,-,58,17,,,,
92,-,Willie Nelson,On the Road Again,-,10,18,,,,
93,-,マルティナ・マクブライド,In My Daughter's Eyes,-,50,23,,,,
94,-,Taylor Swift,If This Was a Movie,-,51,23,,,,
95,-,Alison Krauss,Down to the River to Pray,-,61,22,,,,
96,-,Roger Miller,King of the Road,-,51,23,,,,
97,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,65,21,,,,
98,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,57,21,,,,
99,-,Little Big Town,Girl Crush,-,38,9,,,,
100,-,Juice Newton,Angel of the Morning,-,25,16,,,,
