Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,208,7,2019-10-06,7,2019-10-06
2,up,Johnny Cash,Ring of Fire,3,1,202,,,,
3,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),4,1,200,,,,
4,up,Bellamy Brothers,Let Your Love Flow,28,2,202,,,,
5,up,Dixie Chicks,Landslide,5,3,213,,,,
6,up,Lady Antebellum,Need You Now,6,1,212,,,,
7,up,Dixie Chicks,Travelin' Soldier,8,5,208,,,,
8,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),9,6,199,,,,
9,up,Dixie Chicks,Not Ready to Make Nice,10,1,215,,,,
10,up,Willie Nelson,Always On My Mind,11,5,192,,,,
11,up,Johnny Cash,Folsom Prison Blues (Live),12,8,197,,,,
12,up,Faith Hill,This Kiss,13,7,200,,,,
13,up,Carrie Underwood,Blown Away,17,9,208,,,,
14,up,Keith Urban,One Too Many,14,1,160,,,,
15,down,Big & Rich,Save a Horse (Ride a Cowboy),7,2,194,,,,
16,down,Chris Stapleton,Tennessee Whiskey,15,1,215,,,,
17,down,Jelly Roll,NEED A FAVOR,2,2,3,,,,
18,-,LeAnn Rimes,How Do I Live,-,3,190,,,,
19,down,Willie Nelson,On the Road Again,16,10,174,,,,
20,-,Morgan Wallen,Last Night,-,1,38,,,,
21,-,November South,Adeline,-,21,1,,,,
22,-,Wyatt Flores,3/13,-,22,1,,,,
23,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,1,11,,,,
24,down,Luke Combs,Fast Car,19,1,36,,,,
25,-,Kaleb Austin,Ride,-,25,1,,,,
26,-,TheWesternGuide,Still Feel Like Yours (feat. Sam V),-,26,1,,,,
27,-,Sammi Smith,Saunders Ferry Lane,-,27,1,,,,
28,-,Ashley Cooke,dirt on 'em,-,28,1,,,,
29,-,Dolly Parton,Jolene (Single Version),-,29,1,,,,
30,-,ERNEST,American Rust,-,30,1,,,,
31,-,Kaylee Bell,Good Things,-,12,4,,,,
32,-,Sturgill Simpson,Living The Dream,-,32,1,,,,
33,-,Taylor Swift,New Year’s Day,-,33,2,,,,
34,-,Shania Twain,You're Still the One,-,34,2,,,,
35,-,Patsy Cline,I’m Blue Again,-,35,1,,,,
36,-,Faith Hill,There You'll Be,-,4,195,,,,
