Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,28,,,,
2,up,Big & Rich,Save a Horse (Ride a Cowboy),6,2,185,,,,
3,up,Johnny Cash,Ring of Fire,3,1,193,,,,
4,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),4,1,191,,,,
5,up,LeAnn Rimes,How Do I Live,5,3,184,,,,
6,up,Chris Stapleton,Tennessee Whiskey,12,1,206,,,,
7,up,Lady Antebellum,Need You Now,7,1,205,,,,
8,up,Faith Hill,There You'll Be,19,4,187,,,,
9,up,Dixie Chicks,Travelin' Soldier,18,5,200,,,,
10,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),8,6,190,,,,
11,down,Willie Nelson,Always On My Mind,9,5,187,,,,
12,down,Carrie Underwood,Blown Away,11,9,202,,,,
13,down,Johnny Cash,Folsom Prison Blues (Live),10,8,189,,,,
14,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,8,,,,
15,down,Willie Nelson,On the Road Again,14,10,166,,,,
16,-,Zach Bryan,Something in the Orange,-,1,32,,,,
17,-,Al Ferrier,Hey Baby,-,17,1,,,,
18,-,Angie K,Laredo (Acoustic),-,18,1,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,202,7,2019-10-06,7,2019-10-06
20,down,Dixie Chicks,Landslide,17,3,204,,,,
21,-,Al Ferrier,Love Me Baby,-,21,1,,,,
22,-,Jon Wayne Hatfield,Tell Me Ray,-,22,1,,,,
23,-,Darius Rucker,Wagon Wheel,-,4,174,,,,
24,up,Johnny Cash,A Boy Named Sue (Live),24,12,167,,,,
25,-,Brothers Osborne,Ain't Nobody Got Time For That,-,25,1,,,,
26,-,Al Ferrier,You Win Again,-,26,1,,,,
27,-,Oliver Anthony Music,Rich Man's Gold,-,27,1,,,,
28,-,Sam Hunt,Women In My Life,-,28,1,,,,
29,-,ジョージ・ジョーンズ & タミー・ウィネット,We Could,-,29,1,,,,
30,-,Alexandra Kay,Everleave,-,17,1,,,,
31,-,Kaylee Bell,Small Town Friday Nights,-,31,3,,,,
32,-,Dylan Marlowe & Dylan Scott,Boys Back Home,-,32,1,,,,
33,down,Morgan Wallen,Last Night,13,1,33,,,,
34,-,Kimmy June & The Voice of Germany,"Jolene (aus ""the Voice of Germany 2023"") [Live]",-,34,1,,,,
35,-,The SteelDrivers,Ashes of Yesterday,-,35,1,,,,
36,-,Brothers Osborne,Who Says You Can't Have Everything,-,36,1,,,,
37,-,Carl Jackson,Gentle On My Mind (with Ashley Campbell) [Kickin' Back],-,37,1,,,,
38,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,1,58,88,2020-03-22,66,2020-03-29
