Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,164,,,,
2,up,Johnny Cash,Hurt,3,1,163,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,159,,,,
4,up,Dixie Chicks,Not Ready to Make Nice,6,1,164,,,,
5,up,Chris Stapleton,Tennessee Whiskey,10,1,163,,,,
6,up,Steve Earle,Copperhead Road,8,4,163,,,,
7,up,Dixie Chicks,Landslide,12,3,164,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,163,7,2019-10-06,7,2019-10-06
9,down,Taylor Swift,You Belong With Me,5,4,162,,,,
10,up,Lonestar,Amazed,13,6,163,,,,
11,up,Josh Turner,Your Man,14,2,164,,,,
12,up,Johnny Cash,Ring of Fire,15,1,152,,,,
13,up,Dixie Chicks,Travelin' Soldier,18,5,164,,,,
14,up,Lady Antebellum,I Run to You,17,13,163,,,,
15,down,Zach Bryan,Something in the Orange,1,1,8,,,,
16,down,Taylor Swift,Mean,9,6,163,,,,
17,up,Taylor Swift,Love Story (US Pop Mix),19,13,162,,,,
18,up,Taylor Swift,Better Than Revenge,20,14,163,,,,
19,up,Taylor Swift,Back to December (US Version),21,15,163,,,,
20,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),22,12,137,,,,
21,up,Rascal Flatts,What Hurts the Most,23,16,163,,,,
22,up,Billy Ray Cyrus,Achy Breaky Heart,25,16,163,,,,
23,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),27,1,151,,,,
24,down,Sam Hunt,Take Your Time,16,8,163,,,,
25,up,Taylor Swift,Should've Said No (Live),26,15,162,,,,
26,up,Lee Ann Womack,I Hope You Dance,28,13,163,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,29,21,163,,,,
28,up,LeAnn Rimes,How Do I Live,30,3,148,,,,
29,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,20,163,,,,
30,up,Johnny Cash,God's Gonna Cut You Down,35,27,162,,,,
31,up,レディ・アンテベラム,Just a Kiss,36,5,160,,,,
32,up,Faith Hill,Breathe,37,5,152,,,,
33,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),39,6,147,,,,
34,up,Johnny Cash,The Man Comes Around,40,9,163,,,,
35,down,The Charlie Daniels Band,The Devil Went Down to Georgia,31,12,163,,,,
36,up,Keith Urban,Making Memories of Us,41,32,163,,,,
37,up,Taylor Swift,Ours,42,33,163,,,,
38,up,Rascal Flatts,Bless the Broken Road,54,16,163,,,,
39,down,Taylor Swift,Sparks Fly,24,14,163,,,,
40,up,Taylor Swift,Mine,43,34,163,,,,
41,up,Taylor Swift,White Horse,44,33,162,,,,
42,up,Johnny Cash,Folsom Prison Blues (Live),47,8,148,,,,
43,up,Darius Rucker,Wagon Wheel,46,4,160,,,,
44,up,Willie Nelson,Always On My Mind,48,5,144,,,,
45,up,Carrie Underwood,Blown Away,49,9,159,,,,
46,down,Keith Urban,Somebody Like You,38,8,163,,,,
47,up,Keith Urban,One Too Many,51,1,117,,,,
48,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",52,39,154,,,,
49,down,Taylor Swift,Fifteen,34,22,162,,,,
50,up,Taylor Swift,Our Song,53,43,161,,,,
51,up,The Mavericks,Dance the Night Away,67,28,162,,,,
52,up,Luke Bryan,Country Girl (Shake It for Me),56,19,143,,,,
53,up,Taylor Swift,The Story of Us (US Version),55,42,162,,,,
54,up,Taylor Swift,Enchanted,59,32,162,,,,
55,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,49,88,2020-03-22,66,2020-03-29
56,-,Dan Seals,Still a Little Bit of Love,-,56,1,,,,
57,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),57,39,163,,,,
58,up,Blake Shelton,Honey Bee,58,45,153,,,,
59,up,Big & Rich,Save a Horse (Ride a Cowboy),84,2,151,,,,
60,up,Kenny Chesney,Setting the World On Fire (with P!nk),60,40,111,,,,
61,up,Juice Newton,Queen of Hearts,61,50,145,,,,
62,up,Johnny Cash,A Boy Named Sue (Live),82,12,147,,,,
63,down,Taylor Swift,Our Song (International Mix),62,47,161,,,,
64,up,Johnny Cash,(Ghost) Riders In the Sky,83,21,145,,,,
65,down,Taylor Swift,Fearless,63,52,159,,,,
66,up,Willie Nelson,On the Road Again,66,10,124,,,,
67,down,"Artists Of Then, Now & Forever",Forever Country,65,40,133,,,,
68,up,テイラー・スウィフト,22,72,56,138,,,,
69,down,John Denver,"Take Me Home, Country Roads (Original Version)",33,15,27,,,,
70,up,Kenny Rogers & Sheena Easton,We've Got Tonight,71,43,105,,,,
71,-,Zach Bryan,Someday (Maggie's),-,71,1,,,,
72,-,Craig Wayne Boyd,The Whiskey Ain’t Workin’ (The Voice Performance),-,72,1,,,,
73,-,Morgan Wallen,Sand in My Boots,-,73,1,75,2021-01-17,71,2021-01-24
74,-,Brandon Lay,Take You Home,-,74,1,,,,
75,-,Johnny Lee,By - Pass Row,-,75,1,,,,
76,-,Craig Wayne Boyd,The Old Rugged Cross (The Voice Performance),-,76,1,,,,
77,-,Brandon Lay,Wilder Horses,-,77,1,,,,
78,down,Shania Twain,Man! I Feel Like a Woman!,73,14,90,,,,
79,-,Dixie Chicks,Long Time Gone,-,48,130,,,,
80,down,Rascal Flatts,I Won't Let Go,68,53,159,,,,
81,down,Bellamy Brothers,Let Your Love Flow,45,2,155,,,,
82,down,Faith Hill,This Kiss,50,7,152,,,,
83,-,バンド・ペリー,If I Die Young (Pop Version),-,66,66,,,,
84,down,Little Big Town,Pontoon,64,58,109,,,,
85,-,Taylor Swift,If This Was a Movie,-,51,120,,,,
86,-,マルティナ・マクブライド,In My Daughter's Eyes,-,50,108,,,,
87,-,Rascal Flatts,My Wish,-,58,78,,,,
