Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,1,1,74,,,,
2,up,Lady Antebellum,Need You Now,3,1,74,,,,
3,up,Dixie Chicks,Not Ready to Make Nice,5,1,74,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,70,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,74,7,2019-10-06,7,2019-10-06
6,up,Chris Stapleton,Tennessee Whiskey,11,1,74,,,,
7,down,Taylor Swift,You Belong With Me,6,4,73,,,,
8,down,Steve Earle,Copperhead Road,7,4,74,,,,
9,down,Taylor Swift,Mean,8,6,74,,,,
10,up,Johnny Cash,Ring of Fire,14,1,68,,,,
11,up,Josh Turner,Your Man,12,2,74,,,,
12,up,Dixie Chicks,Landslide,13,3,74,,,,
13,up,Sam Hunt,Take Your Time,59,8,74,,,,
14,up,Dixie Chicks,Travelin' Soldier,15,5,74,,,,
15,down,Keith Urban,One Too Many,2,1,29,,,,
16,up,Taylor Swift,Better Than Revenge,16,14,74,,,,
17,up,Lonestar,Amazed,17,6,74,,,,
18,up,Taylor Swift,Back to December (US Version),18,15,74,,,,
19,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),19,12,49,,,,
20,up,Rascal Flatts,What Hurts the Most,20,16,74,,,,
21,up,Taylor Swift,Should've Said No (Live),22,15,73,,,,
22,up,Lee Ann Womack,I Hope You Dance,25,13,74,,,,
23,up,Taylor Swift,Love Story (US Pop Mix),23,13,73,,,,
24,up,テイラー・スウィフト,I Knew You Were Trouble.,26,21,74,,,,
25,up,Big & Rich,Save a Horse (Ride a Cowboy),47,2,68,,,,
26,up,Bellamy Brothers,Let Your Love Flow,28,2,68,,,,
27,up,LeAnn Rimes,How Do I Live,29,3,65,,,,
28,down,Taylor Swift,Sparks Fly,21,14,74,,,,
29,up,The Charlie Daniels Band,The Devil Went Down to Georgia,36,12,74,,,,
30,up,Kenny Rogers,The Gambler,30,5,45,100,2020-03-22,100,2020-03-22
31,down,Billy Ray Cyrus,Achy Breaky Heart,24,16,74,,,,
32,down,レディ・アンテベラム,Just a Kiss,31,5,72,,,,
33,up,Lady Antebellum,I Run to You,83,13,74,,,,
34,down,Zac Brown Band,Chicken Fried,27,5,46,,,,
35,down,Taylor Swift,Fifteen,32,22,73,,,,
36,down,Johnny Cash,God's Gonna Cut You Down,34,27,74,,,,
37,down,Johnny Cash,The Man Comes Around,33,9,74,,,,
38,up,Faith Hill,There You'll Be,42,4,68,,,,
39,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),37,6,67,,,,
40,up,Keith Urban,Somebody Like You,49,8,74,,,,
41,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,1,69,,,,
42,down,Keith Urban,Making Memories of Us,38,32,74,,,,
43,down,Taylor Swift,Mine,40,34,74,,,,
44,up,Blanco Brown,The Git Up,69,1,71,47,2019-10-27,47,2019-10-27
45,down,Taylor Swift,White Horse,41,33,73,,,,
46,down,Willie Nelson,Always On My Mind,45,5,65,,,,
47,down,Johnny Cash,Folsom Prison Blues (Live),43,8,68,,,,
48,down,Faith Hill,This Kiss,44,7,67,,,,
49,down,Carrie Underwood,Blown Away,48,9,70,,,,
50,down,Taylor Swift,Ours,46,33,74,,,,
51,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",50,39,66,,,,
52,-,Carolyn Miller,When I Say I Do Today,-,52,1,,,,
53,-,Lee Brice,One of Them Girls,-,53,2,61,2020-04-19,61,2020-04-19
54,down,Taylor Swift,Our Song,51,43,73,,,,
55,down,Taylor Swift,The Story of Us (US Version),52,42,73,,,,
56,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),53,39,74,,,,
57,down,Blake Shelton,Honey Bee,54,45,66,,,,
58,up,Darius Rucker,Wagon Wheel,84,4,74,,,,
59,up,Johnny Cash,A Boy Named Sue (Live),62,12,67,,,,
60,up,Juice Newton,Queen of Hearts,76,50,64,,,,
61,up,Johnny Cash,(Ghost) Riders In the Sky,66,21,67,,,,
62,down,Taylor Swift,Our Song (International Mix),58,47,72,,,,
63,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,20,74,,,,
64,down,Rascal Flatts,I Won't Let Go,63,53,70,,,,
65,up,Little Big Town,Pontoon,81,58,49,,,,
66,down,Willie Nelson,On the Road Again,65,10,52,,,,
67,down,"Artists Of Then, Now & Forever",Forever Country,61,40,47,,,,
68,down,Dixie Chicks,Long Time Gone,67,48,64,,,,
69,down,The Mavericks,Dance the Night Away,55,28,73,,,,
70,down,Taylor Swift,If This Was a Movie,68,51,69,,,,
71,down,Rascal Flatts,Bless the Broken Road,39,16,74,,,,
72,down,テイラー・スウィフト,22,70,56,65,,,,
73,up,マルティナ・マクブライド,In My Daughter's Eyes,74,50,67,,,,
74,down,Kenny Rogers & Sheena Easton,We've Got Tonight,71,43,38,,,,
75,down,Taylor Swift,Enchanted,57,32,73,,,,
76,down,Roger Miller,King of the Road,72,51,66,,,,
77,down,Alison Krauss,Down to the River to Pray,73,61,64,,,,
78,down,Taylor Swift,Fearless,60,52,70,,,,
79,down,Luke Bryan,Country Girl (Shake It for Me),64,19,66,,,,
80,-,Faith Hill,Breathe,-,5,68,,,,
81,down,Juice Newton,Angel of the Morning,80,25,53,,,,
82,down,Rascal Flatts,My Wish,75,58,51,,,,
83,-,Richard Buckner,Once,-,83,1,,,,
84,-,Richard Buckner,Faithful Shooter,-,84,1,,,,
85,-,Johnny Horton,Johnny Reb,-,85,1,,,,
86,-,Flatt & Scruggs Publishing Co.,Foggy Mountain Breakdown,-,86,1,,,,
87,down,Dan + Shay & Justin Bieber,"10,000 Hours",77,1,59,21,2019-10-06,9,2019-10-13
88,-,Richard Buckner,Believer,-,88,1,,,,
89,down,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],78,65,59,,,,
90,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],79,57,59,,,,
91,up,Tim McGraw & Nelly,Over and Over,95,60,37,,,,
92,up,Shania Twain,Man! I Feel Like a Woman!,97,14,35,,,,
93,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,64,38,,,,
94,-,Anne Murray,Could I Have This Dance,-,59,36,,,,
95,down,Kenny Chesney,Setting the World On Fire (with P!nk),56,40,46,,,,
96,up,Keith Urban,You'll Think of Me,96,54,49,,,,
97,up,Carrie Underwood,Good Girl,100,60,35,,,,
98,up,Taylor Swift,Should've Said No,98,55,43,,,,
99,-,Florida Georgia Line,Cruise,-,60,38,,,,
100,-,Little Big Town,Girl Crush,-,38,35,,,,
