Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,160,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,5,1,161,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,156,,,,
4,down,Lady Antebellum,Need You Now,1,1,161,,,,
5,up,Chris Stapleton,Tennessee Whiskey,7,1,160,,,,
6,down,Taylor Swift,You Belong With Me,4,4,159,,,,
7,up,Zach Bryan,Something in the Orange,15,1,5,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,160,7,2019-10-06,7,2019-10-06
9,up,Lonestar,Amazed,11,6,160,,,,
10,up,Josh Turner,Your Man,12,2,161,,,,
11,down,Dixie Chicks,Landslide,10,3,161,,,,
12,up,Johnny Cash,Ring of Fire,13,1,149,,,,
13,up,Sam Hunt,Take Your Time,16,8,160,,,,
14,up,Taylor Swift,Better Than Revenge,18,14,160,,,,
15,up,Taylor Swift,Back to December (US Version),19,15,160,,,,
16,up,Darius Rucker,Wagon Wheel,48,4,157,,,,
17,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),20,12,134,,,,
18,up,Lee Ann Womack,I Hope You Dance,23,13,160,,,,
19,up,Taylor Swift,Should've Said No (Live),25,15,159,,,,
20,up,LeAnn Rimes,How Do I Live,30,3,145,,,,
21,down,Steve Earle,Copperhead Road,6,4,160,,,,
22,up,Johnny Cash,The Man Comes Around,46,9,160,,,,
23,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,20,160,,,,
24,up,Keith Urban,Somebody Like You,32,8,160,,,,
25,down,Billy Ray Cyrus,Achy Breaky Heart,24,16,160,,,,
26,down,Taylor Swift,Mean,8,6,160,,,,
27,up,Taylor Swift,Fifteen,34,22,159,,,,
28,down,Taylor Swift,Love Story (US Pop Mix),17,13,159,,,,
29,up,Johnny Cash,God's Gonna Cut You Down,35,27,159,,,,
30,up,Rascal Flatts,Bless the Broken Road,59,16,160,,,,
31,up,レディ・アンテベラム,Just a Kiss,33,5,157,,,,
32,up,The Charlie Daniels Band,The Devil Went Down to Georgia,36,12,160,,,,
33,up,Faith Hill,Breathe,37,5,149,,,,
34,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),39,6,144,,,,
35,up,Taylor Swift,Ours,40,33,160,,,,
36,up,Keith Urban,Making Memories of Us,41,32,160,,,,
37,-,Big & Rich,Save a Horse (Ride a Cowboy),-,2,148,,,,
38,down,Dixie Chicks,Travelin' Soldier,14,5,161,,,,
39,down,Rascal Flatts,What Hurts the Most,21,16,160,,,,
40,down,テイラー・スウィフト,I Knew You Were Trouble.,28,21,160,,,,
41,up,Taylor Swift,White Horse,43,33,159,,,,
42,up,Johnny Cash,Folsom Prison Blues (Live),45,8,145,,,,
43,up,Willie Nelson,Always On My Mind,44,5,141,,,,
44,down,Lady Antebellum,I Run to You,26,13,160,,,,
45,up,Carrie Underwood,Blown Away,47,9,156,,,,
46,up,Faith Hill,This Kiss,63,7,149,,,,
47,up,Keith Urban,One Too Many,49,1,114,,,,
48,up,Luke Bryan,Country Girl (Shake It for Me),55,19,140,,,,
49,down,Taylor Swift,Sparks Fly,22,14,160,,,,
50,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",50,39,151,,,,
51,up,Taylor Swift,Our Song,56,43,158,,,,
52,up,Taylor Swift,The Story of Us (US Version),57,42,159,,,,
53,-,Charley Crockett,I'm Just a Clown,-,53,1,,,,
54,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),58,39,160,,,,
55,up,Blake Shelton,Honey Bee,60,45,150,,,,
56,up,Kenny Chesney,Setting the World On Fire (with P!nk),62,40,108,,,,
57,up,Juice Newton,Queen of Hearts,64,50,142,,,,
58,up,Taylor Swift,Our Song (International Mix),65,47,158,,,,
59,up,"Artists Of Then, Now & Forever",Forever Country,70,40,130,,,,
60,up,Rascal Flatts,I Won't Let Go,72,53,156,,,,
61,up,Willie Nelson,On the Road Again,90,10,121,,,,
62,up,Kenny Rogers & Sheena Easton,We've Got Tonight,89,43,102,,,,
63,up,The Mavericks,Dance the Night Away,67,28,159,,,,
64,up,Taylor Swift,Fearless,66,52,156,,,,
65,up,Shania Twain,Man! I Feel Like a Woman!,69,14,87,,,,
66,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),27,1,148,,,,
67,down,Bellamy Brothers,Let Your Love Flow,29,2,153,,,,
68,up,テイラー・スウィフト,22,91,56,135,,,,
69,down,Taylor Swift,Mine,42,34,160,,,,
70,-,Dixie Chicks,Long Time Gone,-,48,128,,,,
71,up,John Denver,"Take Me Home, Country Roads (Original Version)",82,15,24,,,,
72,-,Blanco Brown,The Git Up,-,1,139,47,2019-10-27,47,2019-10-27
73,down,Faith Hill,There You'll Be,38,4,150,,,,
74,-,Brennen Leigh,If Tommy Duncan's Voice Was Booze (feat. Asleep At The Wheel),-,74,1,,,,
75,-,The Bros. Landreth,Back to Thee,-,75,1,,,,
76,down,Zach Bryan,The Good I'll Do,53,53,2,,,,
77,-,Lee Brice,Soul,-,77,1,,,,
78,-,Rayne Johnson,Who Dey Nation,-,78,1,,,,
79,down,Taylor Swift,Enchanted,61,32,159,,,,
80,-,The Bros. Landreth,What In the World,-,76,2,,,,
81,-,Little Big Town,Pontoon,-,58,106,,,,
82,down,Johnny Cash,(Ghost) Riders In the Sky,71,21,143,,,,
83,down,Johnny Cash,A Boy Named Sue (Live),68,12,145,,,,
84,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,65,77,,,,
85,-,Taylor Swift,If This Was a Movie,-,51,119,,,,
86,-,マルティナ・マクブライド,In My Daughter's Eyes,-,50,107,,,,
