Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,136,,,,
2,up,Johnny Cash,Hurt,2,1,135,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,131,,,,
4,up,Dixie Chicks,Not Ready to Make Nice,4,1,136,,,,
5,up,Josh Turner,Your Man,13,2,136,,,,
6,up,Taylor Swift,Mean,8,6,135,,,,
7,up,Dixie Chicks,Landslide,9,3,136,,,,
8,down,Steve Earle,Copperhead Road,7,4,135,,,,
9,up,Johnny Cash,The Man Comes Around,32,9,135,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,135,7,2019-10-06,7,2019-10-06
11,down,Taylor Swift,You Belong With Me,5,4,134,,,,
12,up,Sam Hunt,Take Your Time,15,8,135,,,,
13,down,Lonestar,Amazed,12,6,135,,,,
14,up,Lady Antebellum,I Run to You,31,13,135,,,,
15,up,Keith Urban,One Too Many,42,1,89,,,,
16,up,Taylor Swift,Better Than Revenge,16,14,135,,,,
17,down,Chris Stapleton,Tennessee Whiskey,11,1,135,,,,
18,down,Taylor Swift,Back to December (US Version),17,15,135,,,,
19,up,Dixie Chicks,Travelin' Soldier,27,5,136,,,,
20,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),18,12,109,,,,
21,down,Taylor Swift,Sparks Fly,19,14,135,,,,
22,up,Lee Ann Womack,I Hope You Dance,22,13,135,,,,
23,down,Taylor Swift,Should've Said No (Live),21,15,134,,,,
24,down,Billy Ray Cyrus,Achy Breaky Heart,20,16,135,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,23,21,135,,,,
26,down,The Charlie Daniels Band,The Devil Went Down to Georgia,24,12,135,,,,
27,down,Keith Urban,Somebody Like You,25,8,135,,,,
28,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,20,135,,,,
29,up,Rascal Flatts,What Hurts the Most,45,16,135,,,,
30,-,Luke Combs,The Kind of Love We Make,-,6,1,,,,
31,up,Big & Rich,Save a Horse (Ride a Cowboy),84,2,126,,,,
32,down,Johnny Cash,God's Gonna Cut You Down,28,27,134,,,,
33,down,レディ・アンテベラム,Just a Kiss,29,5,132,,,,
34,down,Taylor Swift,Love Story (US Pop Mix),30,13,134,,,,
35,down,Faith Hill,Breathe,33,5,125,,,,
36,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),34,6,119,,,,
37,down,Taylor Swift,Ours,36,33,135,,,,
38,down,Keith Urban,Making Memories of Us,35,32,135,,,,
39,down,Taylor Swift,Mine,37,34,135,,,,
40,down,Taylor Swift,White Horse,38,33,134,,,,
41,up,Faith Hill,This Kiss,41,7,126,,,,
42,down,Carrie Underwood,Blown Away,40,9,131,,,,
43,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",44,39,126,,,,
44,down,Taylor Swift,Fifteen,43,22,134,,,,
45,up,Taylor Swift,Our Song,46,43,133,,,,
46,up,Rascal Flatts,Bless the Broken Road,48,16,135,,,,
47,up,Luke Bryan,Country Girl (Shake It for Me),47,19,115,,,,
48,up,Taylor Swift,The Story of Us (US Version),50,42,134,,,,
49,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),54,39,135,,,,
50,-,Peet Model,ปล่อยฉันเถอะ,-,50,1,,,,
51,-,Drake Milligan,Sounds Like Something I'd Do,-,51,1,,,,
52,-,Josh Turner,Everything Is Fine,-,52,1,,,,
53,up,Blake Shelton,Honey Bee,55,45,125,,,,
54,up,Juice Newton,Queen of Hearts,62,50,118,,,,
55,up,Kenny Chesney,Setting the World On Fire (with P!nk),59,40,86,,,,
56,up,Taylor Swift,Enchanted,58,32,134,,,,
57,up,Taylor Swift,Our Song (International Mix),60,47,133,,,,
58,down,The Mavericks,Dance the Night Away,56,28,134,,,,
59,down,Bellamy Brothers,Let Your Love Flow,57,2,128,,,,
60,up,Taylor Swift,Fearless,63,52,131,,,,
61,down,Johnny Cash,Ring of Fire,14,1,126,,,,
62,up,Rascal Flatts,I Won't Let Go,65,53,131,,,,
63,up,Faith Hill,There You'll Be,64,4,127,,,,
64,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),6,1,38,,,,
65,up,LeAnn Rimes,How Do I Live,67,3,122,,,,
66,up,"Artists Of Then, Now & Forever",Forever Country,66,40,105,,,,
67,up,Kenny Rogers & Sheena Easton,We've Got Tonight,85,43,85,,,,
68,up,Shania Twain,Man! I Feel Like a Woman!,88,14,64,,,,
69,-,Campbells,Hillbilly Rock (2016 Line Dance Remix),-,69,1,,,,
70,-,Billy Strings,Know It All,-,70,1,,,,
71,-,Nashville Cast,Crazy Tonight (feat. Clare Bowen),-,71,1,,,,
72,-,Sugarland,Baby Girl (3rd Version/Remix),-,72,1,,,,
73,-,喬治瓊斯,I've Still Got Some Hurtin' Left To Do,-,73,1,,,,
74,-,Doug Flowers,Dreaming with My Eyes Wide Open (feat. Tony Arata & Donna Ulisse),-,74,1,,,,
75,-,Tim & The Glory Boys,Bloodlines,-,75,1,,,,
76,-,Kelsea Ballerini,Music,-,76,1,,,,
77,-,Bigfoot,Wish I Had My Time Again,-,77,1,,,,
78,-,Johnny Loughrey,Crossing Her Mind,-,78,1,,,,
79,-,Tonight I'm Garth Brooks,What She's Doing Now,-,79,1,,,,
80,-,Owen Temple,On the Lonesome Road,-,80,1,,,,
81,-,Johnny Loughrey,The Image of Me,-,81,1,,,,
82,-,Dave & Sugar,I'm Knee Deep in Loving You,-,82,1,,,,
83,-,Mitchell Tenpenny,Good Thing,-,83,1,,,,
84,down,Dixie Chicks,Long Time Gone,83,48,112,,,,
85,down,Willie Nelson,Always On My Mind,39,5,117,,,,
86,-,Tanya Tucker,Some Kind of Trouble,-,86,1,,,,
87,-,Johnny Loughrey,Lets Fall Apart,-,87,1,,,,
88,down,Johnny Cash,(Ghost) Riders In the Sky,61,21,119,,,,
89,down,Blanco Brown,The Git Up,87,1,122,47,2019-10-27,47,2019-10-27
90,down,John Denver,"Take Me Home, Country Roads (Original Version)",79,15,8,,,,
91,down,テイラー・スウィフト,22,69,56,115,,,,
92,down,Little Big Town,Pontoon,89,58,93,,,,
93,down,Taylor Swift,If This Was a Movie,90,51,112,,,,
94,down,マルティナ・マクブライド,In My Daughter's Eyes,91,50,101,,,,
