Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,164,,,,
2,up,Zach Bryan,Something in the Orange,15,1,9,,,,
3,down,Lady Antebellum,Need You Now,1,1,165,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,160,,,,
5,up,Taylor Swift,You Belong With Me,9,4,163,,,,
6,up,Steve Earle,Copperhead Road,6,4,164,,,,
7,up,Taylor Swift,Mean,16,6,164,,,,
8,down,Dixie Chicks,Landslide,7,3,165,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,164,7,2019-10-06,7,2019-10-06
10,down,Chris Stapleton,Tennessee Whiskey,5,1,164,,,,
11,down,Dixie Chicks,Not Ready to Make Nice,4,1,165,,,,
12,down,Lonestar,Amazed,10,6,164,,,,
13,down,Josh Turner,Your Man,11,2,165,,,,
14,down,Johnny Cash,Ring of Fire,12,1,153,,,,
15,down,Dixie Chicks,Travelin' Soldier,13,5,165,,,,
16,up,Sam Hunt,Take Your Time,24,8,164,,,,
17,up,Taylor Swift,Better Than Revenge,18,14,164,,,,
18,up,Taylor Swift,Back to December (US Version),19,15,164,,,,
19,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),20,12,138,,,,
20,up,Taylor Swift,Sparks Fly,39,14,164,,,,
21,up,Billy Ray Cyrus,Achy Breaky Heart,22,16,164,,,,
22,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),23,1,152,,,,
23,down,Taylor Swift,Love Story (US Pop Mix),17,13,163,,,,
24,up,Lee Ann Womack,I Hope You Dance,26,13,164,,,,
25,up,テイラー・スウィフト,I Knew You Were Trouble.,27,21,164,,,,
26,down,Lady Antebellum,I Run to You,14,13,164,,,,
27,up,LeAnn Rimes,How Do I Live,28,3,149,,,,
28,up,The Charlie Daniels Band,The Devil Went Down to Georgia,35,12,164,,,,
29,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,20,164,,,,
30,down,Rascal Flatts,What Hurts the Most,21,16,164,,,,
31,down,Taylor Swift,Should've Said No (Live),25,15,163,,,,
32,up,Rascal Flatts,Bless the Broken Road,38,16,164,,,,
33,down,Johnny Cash,God's Gonna Cut You Down,30,27,163,,,,
34,down,レディ・アンテベラム,Just a Kiss,31,5,161,,,,
35,down,Faith Hill,Breathe,32,5,153,,,,
36,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),33,6,148,,,,
37,up,Taylor Swift,Fifteen,49,22,163,,,,
38,down,Johnny Cash,The Man Comes Around,34,9,164,,,,
39,down,Taylor Swift,Ours,37,33,164,,,,
40,down,Keith Urban,Making Memories of Us,36,32,164,,,,
41,up,Keith Urban,Somebody Like You,46,8,164,,,,
42,down,Taylor Swift,Mine,40,34,164,,,,
43,-,Zach Bryan,Something in the Orange (Z&E's Version),-,20,2,,,,
44,up,Willie Nelson,Always On My Mind,44,5,145,,,,
45,down,Taylor Swift,White Horse,41,33,163,,,,
46,down,Johnny Cash,Folsom Prison Blues (Live),42,8,149,,,,
47,down,Darius Rucker,Wagon Wheel,43,4,161,,,,
48,down,Carrie Underwood,Blown Away,45,9,160,,,,
49,down,Keith Urban,One Too Many,47,1,118,,,,
50,up,Luke Bryan,Country Girl (Shake It for Me),52,19,144,,,,
51,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",48,39,155,,,,
52,down,Taylor Swift,Our Song,50,43,162,,,,
53,up,Big & Rich,Save a Horse (Ride a Cowboy),59,2,152,,,,
54,down,Taylor Swift,The Story of Us (US Version),53,42,163,,,,
55,up,Blake Shelton,Honey Bee,58,45,154,,,,
56,down,The Mavericks,Dance the Night Away,51,28,163,,,,
57,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),57,39,164,,,,
58,up,Johnny Cash,A Boy Named Sue (Live),62,12,148,,,,
59,up,Kenny Chesney,Setting the World On Fire (with P!nk),60,40,112,,,,
60,up,Juice Newton,Queen of Hearts,61,50,146,,,,
61,up,Johnny Cash,(Ghost) Riders In the Sky,64,21,146,,,,
62,up,Taylor Swift,Our Song (International Mix),63,47,162,,,,
63,up,Taylor Swift,Fearless,65,52,160,,,,
64,up,"Artists Of Then, Now & Forever",Forever Country,67,40,134,,,,
65,up,Willie Nelson,On the Road Again,66,10,125,,,,
66,up,Rascal Flatts,I Won't Let Go,80,53,160,,,,
67,-,Bryan Andrews,Homeless,-,67,1,,,,
68,-,Brett Young,In Case You Didn't Know,-,20,5,,,,
69,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,69,2,,,,
70,-,Trisha Yearwood,Love You Anyway (feat. Don Henley),-,70,1,,,,
71,-,Bryan Andrews,Keep the Wolves Away,-,71,1,,,,
72,-,Riley Thomas,Cowboys Did Cocaine,-,72,1,,,,
73,-,Trisha Yearwood,When Lonely Calls,-,73,1,,,,
74,-,Bryan Andrews,Loud and Heavy,-,74,1,,,,
75,down,Taylor Swift,Enchanted,54,32,163,,,,
76,-,Lynn Anderson,Rose Garden,-,76,1,,,,
77,-,Harold Williams,Truck Drivin' Man,-,77,1,,,,
78,-,Tigirlily,My Thang,-,78,1,,,,
79,down,Kenny Rogers & Sheena Easton,We've Got Tonight,70,43,106,,,,
80,down,テイラー・スウィフト,22,68,56,139,,,,
81,-,Bob Baker & Mike Seeger,Ground Hog,-,81,1,,,,
82,-,Stephen Bunz,Trapped Like a Bird,-,82,1,,,,
83,-,Michael Cook,So Blue,-,83,1,,,,
84,-,Tex Williams,Bottom of the Harbour Job,-,84,1,,,,
85,-,Ian Quinn,Catching Barramundi,-,85,1,,,,
86,-,Buddy Weston,Wilburts Waltz,-,86,1,,,,
87,down,John Denver,"Take Me Home, Country Roads (Original Version)",69,15,28,,,,
88,-,Norm Bodkin,Fender Bender (Instrumental),-,88,1,,,,
89,-,Lindsay Butler,Tenterfield Sunset (Instrumental),-,89,1,,,,
90,down,Shania Twain,Man! I Feel Like a Woman!,78,14,91,,,,
91,-,John Minson,The Real McCoy,-,91,1,,,,
92,-,Colin James,The Last of the Wild West Shows,-,92,1,,,,
93,-,Bandy Bill & Co,Modern Day Swaggies,-,93,1,,,,
94,-,Harry Williams & Wilga Williams,Blue Gums Calling Me Back Home,-,94,1,,,,
95,-,Les Partell,This Here's an Akubra (Not a Hat),-,95,1,,,,
96,-,John Vaughan,The Old Valve Radio,-,96,1,,,,
97,down,Dixie Chicks,Long Time Gone,79,48,131,,,,
