Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,167,,,,
2,up,Dixie Chicks,Not Ready to Make Nice,5,1,168,,,,
3,down,Lady Antebellum,Need You Now,1,1,168,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,163,,,,
5,up,Taylor Swift,You Belong With Me,6,4,166,,,,
6,down,Steve Earle,Copperhead Road,4,4,167,,,,
7,up,Chris Stapleton,Tennessee Whiskey,11,1,167,,,,
8,up,Taylor Swift,Mean,8,6,167,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,167,7,2019-10-06,7,2019-10-06
10,up,Dixie Chicks,Landslide,10,3,168,,,,
11,up,Josh Turner,Your Man,12,2,168,,,,
12,down,Johnny Cash,Ring of Fire,7,1,156,,,,
13,up,Sam Hunt,Take Your Time,14,8,167,,,,
14,up,Lady Antebellum,I Run to You,17,13,167,,,,
15,down,Dixie Chicks,Travelin' Soldier,13,5,168,,,,
16,up,Taylor Swift,Love Story (US Pop Mix),18,13,166,,,,
17,up,Zach Bryan,Something in the Orange,28,1,12,,,,
18,up,Taylor Swift,Better Than Revenge,19,14,167,,,,
19,up,Taylor Swift,Back to December (US Version),20,15,167,,,,
20,down,Lonestar,Amazed,15,6,167,,,,
21,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),21,12,141,,,,
22,up,Billy Ray Cyrus,Achy Breaky Heart,22,16,167,,,,
23,up,Lee Ann Womack,I Hope You Dance,24,13,167,,,,
24,down,Taylor Swift,Sparks Fly,23,14,167,,,,
25,up,Taylor Swift,Should've Said No (Live),25,15,166,,,,
26,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),26,1,155,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble.,27,21,167,,,,
28,up,Bellamy Brothers,Let Your Love Flow,29,2,158,,,,
29,up,LeAnn Rimes,How Do I Live,30,3,152,,,,
30,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,20,167,,,,
31,up,Kenny Rogers,The Gambler,49,5,57,100,2020-03-22,100,2020-03-22
32,up,Taylor Swift,Fifteen,35,22,166,,,,
33,up,Johnny Cash,God's Gonna Cut You Down,36,27,166,,,,
34,up,レディ・アンテベラム,Just a Kiss,37,5,164,,,,
35,up,The Charlie Daniels Band,The Devil Went Down to Georgia,45,12,167,,,,
36,down,Johnny Cash,The Man Comes Around,31,9,167,,,,
37,up,Rascal Flatts,What Hurts the Most,38,16,167,,,,
38,up,Faith Hill,Breathe,39,5,156,,,,
39,up,Faith Hill,There You'll Be,40,4,153,,,,
40,down,Rascal Flatts,Bless the Broken Road,34,16,167,,,,
41,up,Taylor Swift,Ours,41,33,167,,,,
42,up,Taylor Swift,Mine,43,34,167,,,,
43,down,Keith Urban,Somebody Like You,32,8,167,,,,
44,up,Taylor Swift,White Horse,44,33,166,,,,
45,up,Johnny Cash,Folsom Prison Blues (Live),46,8,152,,,,
46,up,Willie Nelson,Always On My Mind,47,5,148,,,,
47,up,Carrie Underwood,Blown Away,51,9,163,,,,
48,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),78,6,151,,,,
49,up,Faith Hill,This Kiss,50,7,155,,,,
50,up,Darius Rucker,Wagon Wheel,69,4,164,,,,
51,down,Keith Urban,Making Memories of Us,42,32,167,,,,
52,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",52,39,158,,,,
53,up,Keith Urban,One Too Many,55,1,121,,,,
54,-,Blaine Larsen,I Wish That I Could Fall In Love,-,54,1,,,,
55,-,Tyler Braden,Neon Grave,-,55,1,,,,
56,-,Lainey Wilson,Watermelon Moonshine,-,56,1,,,,
57,down,Taylor Swift,Our Song,56,43,165,,,,
58,down,Taylor Swift,The Story of Us (US Version),57,42,166,,,,
59,up,Taylor Swift,Enchanted,59,32,166,,,,
60,down,The Mavericks,Dance the Night Away,58,28,166,,,,
61,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),60,39,167,,,,
62,up,Juice Newton,Queen of Hearts,62,50,149,,,,
63,up,Blake Shelton,Honey Bee,67,45,157,,,,
64,down,Kenny Chesney,Setting the World On Fire (with P!nk),61,40,115,,,,
65,down,Taylor Swift,Our Song (International Mix),63,47,165,,,,
66,down,Rascal Flatts,I Won't Let Go,64,53,163,,,,
67,down,Luke Bryan,Country Girl (Shake It for Me),66,19,147,,,,
68,down,Taylor Swift,Fearless,65,52,163,,,,
69,up,Shania Twain,Man! I Feel Like a Woman!,81,14,94,,,,
70,-,Glen Campbell,By the Time I Get to Phoenix,-,70,1,,,,
71,-,Luke Combs,Growin' Up and Gettin' Old,-,14,1,,,,
72,up,Dixie Chicks,Long Time Gone,91,48,134,,,,
73,down,Big & Rich,Save a Horse (Ride a Cowboy),48,2,155,,,,
74,up,Willie Nelson,On the Road Again,86,10,128,,,,
75,-,Taylor McCall,So Damn Lucky,-,75,1,,,,
76,-,Glen Campbell,It's a Sin (When You Love Somebody),-,76,1,,,,
77,up,Kenny Rogers & Sheena Easton,We've Got Tonight,89,43,109,,,,
78,up,John Denver,"Take Me Home, Country Roads (Original Version)",82,15,31,,,,
79,-,Savannah Dexter & Brabo Gator,Shot Me Alive,-,79,1,,,,
80,-,George Jones & Tammy Wynette,Closer Than Ever,-,80,1,,,,
81,-,Hound Brown,"Peace, Love & B.B.Q.",-,81,1,,,,
82,-,Ferlin Husky,I Lost My Heart Today,-,82,1,,,,
83,-,Blanco Brown,The Git Up,-,1,141,47,2019-10-27,47,2019-10-27
84,up,マルティナ・マクブライド,In My Daughter's Eyes,88,50,110,,,,
85,down,"Artists Of Then, Now & Forever",Forever Country,68,40,137,,,,
86,up,テイラー・スウィフト,22,90,56,142,,,,
87,-,Rascal Flatts,My Wish,-,58,79,,,,
