Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaylee Bell,BOOTS 'N ALL,17,1,4,,,,
2,up,Bellamy Brothers,Let Your Love Flow,4,2,162,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,171,7,2019-10-06,7,2019-10-06
4,down,Johnny Cash,Ring of Fire,2,1,160,,,,
5,up,Dixie Chicks,Landslide,5,3,172,,,,
6,up,Dixie Chicks,Travelin' Soldier,6,5,172,,,,
7,up,Faith Hill,Breathe,7,5,160,,,,
8,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),8,6,155,,,,
9,up,Willie Nelson,Always On My Mind,9,5,152,,,,
10,-,LeAnn Rimes,How Do I Live,-,3,155,,,,
11,up,Chris Stapleton,Tennessee Whiskey,14,1,171,,,,
12,down,Dixie Chicks,Not Ready to Make Nice,10,1,172,,,,
13,down,Big & Rich,Save a Horse (Ride a Cowboy),3,2,159,,,,
14,down,Johnny Cash,Folsom Prison Blues (Live),11,8,156,,,,
15,down,Faith Hill,This Kiss,12,7,159,,,,
16,down,Carrie Underwood,Blown Away,13,9,167,,,,
17,-,Luke Combs,The Kind of Love We Make,-,6,10,,,,
18,down,Willie Nelson,On the Road Again,15,10,132,,,,
19,-,Taylor Austin Dye,Rest In Peace,-,19,1,,,,
20,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,1,158,,,,
21,up,Johnny Cash,A Boy Named Sue (Live),21,12,153,,,,
22,-,Waylon Payne,Back From the Grave,-,22,1,,,,
23,-,Ernest Tubb,Missing In Action,-,23,1,,,,
24,-,Luke Combs,Joe,-,24,1,,,,
25,-,The Osborne Brothers,Ruby Are You Mad At Your Man?,-,25,1,,,,
26,-,Morgan Wallen,Last Night,-,1,1,,,,
27,-,Megan Moroney,I Love Me,-,27,1,,,,
28,-,Shania Twain,Giddy Up!,-,28,2,,,,
29,-,Brent Cobb,Come Home Soon,-,29,1,,,,
30,-,Shania Twain,Man! I Feel Like a Woman!,-,14,97,,,,
31,-,Lynn Campbell,Romance Is Dead (feat. Dan Washburn),-,31,1,,,,
32,-,Kelsea Ballerini,Mountain With A View,-,32,1,,,,
33,-,Graham Barham,BEER BY MY BED,-,33,1,,,,
