Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,5,,,,
2,up,Johnny Cash,Ring of Fire,9,1,163,,,,
3,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),26,1,162,,,,
4,up,Bellamy Brothers,Let Your Love Flow,4,2,166,,,,
5,up,Dixie Chicks,Landslide,5,3,176,,,,
6,up,Faith Hill,Breathe,10,5,164,,,,
7,up,Dixie Chicks,Travelin' Soldier,8,5,175,,,,
8,up,Willie Nelson,Always On My Mind,13,5,156,,,,
9,up,Dixie Chicks,Not Ready to Make Nice,11,1,176,,,,
10,up,Johnny Cash,Folsom Prison Blues (Live),18,8,159,,,,
11,up,Keith Urban,One Too Many,16,1,127,,,,
12,up,Chris Stapleton,Tennessee Whiskey,17,1,175,,,,
13,up,Big & Rich,Save a Horse (Ride a Cowboy),19,2,163,,,,
14,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),12,6,159,,,,
15,down,Kaylee Bell,BOOTS 'N ALL,2,1,8,,,,
16,up,Willie Nelson,On the Road Again,21,10,136,,,,
17,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,175,7,2019-10-06,7,2019-10-06
18,up,Lady Antebellum,Need You Now,35,1,174,,,,
19,down,Faith Hill,There You'll Be,7,4,159,,,,
20,-,Luke Combs,Love You Anyway,-,20,2,,,,
21,down,Faith Hill,This Kiss,14,7,163,,,,
22,down,Carrie Underwood,Blown Away,15,9,171,,,,
23,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,50,88,2020-03-22,66,2020-03-29
24,-,Callum Kerr,Tequila Therapy,-,24,1,,,,
25,-,Luke Bryan,Way Way Back,-,25,1,,,,
26,-,Nickel Creek,Reasons Why,-,26,1,,,,
27,-,Bailey Zimmerman,God's Gonna Cut You Down,-,27,1,,,,
28,-,Bailey Zimmerman,Never Comin' Home,-,28,1,,,,
29,-,Luke Bryan,Razor Blade,-,29,1,,,,
30,-,Johnny Cash,A Boy Named Sue (Live),-,12,155,,,,
31,-,Johnny Cash,(Ghost) Riders In the Sky,-,21,149,,,,
32,down,Taylor Swift,If This Was A Movie (Taylor’s Version),6,6,2,,,,
