Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,30,,,,
2,up,Johnny Cash,Ring of Fire,3,1,195,,,,
3,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),4,1,193,,,,
4,up,Bellamy Brothers,Let Your Love Flow,22,2,195,,,,
5,up,Dixie Chicks,Not Ready to Make Nice,17,1,208,,,,
6,up,Morgan Wallen,Last Night,19,1,35,,,,
7,-,Faith Hill,This Kiss,-,7,193,,,,
8,-,Keith Urban,One Too Many,-,1,153,,,,
9,up,Chris Stapleton,Tennessee Whiskey,16,1,208,,,,
10,up,Big & Rich,Save a Horse (Ride a Cowboy),13,2,187,,,,
11,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),11,6,192,,,,
12,-,Johnny Cash,A Boy Named Sue (Live),-,12,168,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,204,7,2019-10-06,7,2019-10-06
14,down,Faith Hill,There You'll Be,10,4,189,,,,
15,down,Dixie Chicks,Landslide,6,3,206,,,,
16,-,Kaylee Bell,Good Things,-,12,1,,,,
17,-,Alexandra Kay,Everleave,-,17,2,,,,
18,-,Sam Bartells,Let's Go,-,18,1,,,,
19,-,Kaylee Bell,BOOTS 'N ALL,-,1,17,,,,
20,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,59,88,2020-03-22,66,2020-03-29
21,-,Johnny Cash,(Ghost) Riders In the Sky,-,21,152,,,,
22,-,Billy Strings,California Sober (feat. Willie Nelson),-,22,1,,,,
23,-,Michelle Wright,Another Good Day,-,23,1,,,,
24,-,Colin Stough,Sleep Tonight,-,24,1,,,,
25,-,Colin Stough,Dancing On My Own (Acoustic),-,25,1,,,,
26,-,Jim Reeves,A Beautiful Life,-,26,1,,,,
27,-,Oliver Anthony Music,Rich Men North of Richmond,-,1,11,,,,
28,-,Thomas Mac,Fighting For America,-,28,1,,,,
29,-,Faith Hill,Breathe,-,5,193,,,,
30,-,Tyra Madison,Devil's In the Details,-,30,1,,,,
31,-,Austin Burke,Wet Dream,-,31,1,,,,
32,-,Amos & Margaret Raber,The Older I Get,-,32,1,,,,
