Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,3,1,33,,,,
2,up,Lady Antebellum,Need You Now,2,1,33,,,,
3,down,Dixie Chicks,Not Ready to Make Nice,1,1,33,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,1,29,,,,
5,up,Taylor Swift,You Belong With Me,5,4,32,,,,
6,up,Steve Earle,Copperhead Road,8,4,33,,,,
7,up,Lonestar,Amazed,10,6,33,,,,
8,up,Taylor Swift,Mean,9,6,33,,,,
9,up,Dixie Chicks,Landslide,11,3,33,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,33,7,2019-10-06,7,2019-10-06
11,up,Johnny Cash,Ring of Fire,12,1,27,,,,
12,up,Dixie Chicks,Travelin' Soldier,14,5,33,,,,
13,up,Sam Hunt,Take Your Time,19,8,33,,,,
14,down,Josh Turner,Your Man,13,2,33,,,,
15,-,Hannah May,Pretty Girl,-,15,1,,,,
16,down,Taylor Swift,Love Story (US Pop Mix),15,13,32,,,,
17,down,Chris Stapleton,Tennessee Whiskey,7,1,33,,,,
18,down,Taylor Swift,Better Than Revenge,16,14,33,,,,
19,down,Taylor Swift,Back to December (US Version),17,15,33,,,,
20,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),18,12,8,,,,
21,down,Rascal Flatts,What Hurts the Most,20,16,33,,,,
22,down,Taylor Swift,Sparks Fly,21,14,33,,,,
23,up,Taylor Swift,Should've Said No (Live),23,15,32,,,,
24,down,Lee Ann Womack,I Hope You Dance,22,13,33,,,,
25,up,Billy Ray Cyrus,Achy Breaky Heart,25,16,33,,,,
26,-,Big & Rich,Save a Horse (Ride a Cowboy),-,2,30,,,,
27,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),26,1,33,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,27,21,33,,,,
29,up,Bellamy Brothers,Let Your Love Flow,29,2,31,,,,
30,up,Lady Antebellum,I Run to You,35,13,33,,,,
31,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,20,33,,,,
32,down,The Charlie Daniels Band,The Devil Went Down to Georgia,31,12,33,,,,
33,up,Taylor Swift,Fifteen,34,22,32,,,,
34,up,Johnny Cash,God's Gonna Cut You Down,37,27,33,,,,
35,down,レディ・アンテベラム,Just a Kiss,33,5,33,,,,
36,up,Rascal Flatts,Bless the Broken Road,36,16,33,,,,
37,up,Johnny Cash,The Man Comes Around,54,9,33,,,,
38,-,Little Big Town,Girl Crush,-,38,11,,,,
39,down,Faith Hill,There You'll Be,38,4,30,,,,
40,up,Keith Urban,Somebody Like You,48,8,33,,,,
41,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),41,6,29,,,,
42,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,30,21,2019-10-06,9,2019-10-13
43,down,Faith Hill,Breathe,39,5,31,,,,
44,down,Taylor Swift,Ours,43,33,33,,,,
45,down,Taylor Swift,Mine,44,34,33,,,,
46,down,Taylor Swift,White Horse,45,33,32,,,,
47,down,Willie Nelson,Always On My Mind,46,5,32,,,,
48,up,Johnny Cash,Folsom Prison Blues (Live),63,8,28,,,,
49,up,Faith Hill,This Kiss,64,7,29,,,,
50,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",47,39,25,,,,
51,up,Taylor Swift,Our Song,51,43,32,,,,
52,up,Keith Urban,Making Memories of Us,57,32,33,,,,
53,down,Taylor Swift,The Story of Us (US Version),52,42,32,,,,
54,-,Rvshvd,Ballin',-,54,1,,,,
55,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,26,2,,,,
56,up,Blake Shelton,Honey Bee,70,45,28,,,,
57,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),53,39,33,,,,
58,down,The Mavericks,Dance the Night Away,56,28,32,,,,
59,down,Taylor Swift,Our Song (International Mix),58,47,31,,,,
60,up,Johnny Cash,(Ghost) Riders In the Sky,99,21,28,,,,
61,up,Taylor Swift,Enchanted,93,32,32,,,,
62,up,Johnny Cash,A Boy Named Sue (Live),96,12,27,,,,
63,up,Kenny Chesney,Setting the World On Fire (with P!nk),95,40,20,,,,
64,up,Taylor Swift,Fearless,97,52,30,,,,
65,up,"Artists Of Then, Now & Forever",Forever Country,100,40,29,,,,
66,-,テイラー・スウィフト,22,-,56,27,,,,
67,down,Luke Bryan,Country Girl (Shake It for Me),55,19,29,,,,
68,-,Taylor Swift,If This Was a Movie,-,51,29,,,,
69,-,Little Big Town,Pontoon,-,58,16,,,,
70,-,マルティナ・マクブライド,In My Daughter's Eyes,-,50,29,,,,
71,-,Alison Krauss,Down to the River to Pray,-,61,28,,,,
72,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,65,27,,,,
73,-,Roger Miller,King of the Road,-,51,29,,,,
74,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,57,27,,,,
75,-,Juice Newton,Angel of the Morning,-,25,21,,,,
76,-,Taylor Swift,Should've Said No,-,55,18,,,,
77,-,Florida Georgia Line,Cruise,-,60,16,,,,
78,-,Carrie Underwood,Good Girl,-,60,14,,,,
79,-,Rascal Flatts,I Won't Let Go,-,53,30,,,,
80,down,Darius Rucker,Wagon Wheel,65,4,33,,,,
81,-,Keith Urban,You'll Think of Me,-,54,21,,,,
82,-,David Cline,Ghost Riders In The Sky,-,82,1,,,,
83,-,Seany Mac,Small Town Saturday Night,-,83,1,,,,
84,-,Big Tom & Margo,A Love That's Lasted Through the Years,-,84,1,,,,
85,-,Dillon Carmichael,Country Boy Lovin',-,52,1,,,,
86,-,Charley Pride,"I. There Goes My Everything, II. Lovesick Blues, III. Me And Bobby McGee (Live)",-,86,1,,,,
87,-,Hank Locklin,Please Help Me I'm Falling,-,87,1,,,,
88,-,Willie Nelson,Maria (Shut Up and Kiss Me),-,88,1,,,,
89,-,Simon Casey,Love Me,-,89,1,,,,
90,down,Blanco Brown,The Git Up,30,1,32,47,2019-10-27,47,2019-10-27
91,-,Taylor Swift,Tim Mcgraw,-,61,13,,,,
92,-,Megan Rose James,Arms of the Angel,-,92,1,,,,
93,-,Reckless Kelly,"Please, Please Baby",-,93,1,,,,
94,-,Taylor Swift,Picture to Burn,-,66,10,,,,
95,-,Johnny Cash,Ain't No Grave,-,67,5,,,,
96,-,バンド・ペリー,If I Die Young (Pop Version),-,66,19,,,,
97,-,Jim Reeves,I Love You Because,-,67,1,,,,
98,-,Faith Hill,Breathe,-,74,1,,,,
99,-,Brad Paisley,Remind Me (Duet with Carrie Underwood),-,68,5,,,,
100,-,Shania Twain,Man! I Feel Like a Woman!,-,14,11,,,,
