Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Cash,Hurt,2,1,104,,,,
2,down,Walker Hayes,Fancy Like,1,1,17,,,,
3,up,Walker Hayes & Kesha,Fancy Like (feat. Kesha),27,1,6,,,,
4,down,Lady Antebellum,Need You Now,3,1,104,,,,
5,down,Dixie Chicks,Not Ready to Make Nice,4,1,104,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,100,,,,
7,up,Chris Stapleton,Tennessee Whiskey,16,1,104,,,,
8,down,Steve Earle,Copperhead Road,6,4,104,,,,
9,-,キース・アーバン,Stupid Boy,-,9,1,,,,
10,up,Taylor Swift,You Belong With Me,10,4,103,,,,
11,down,Taylor Swift,Mean,7,6,104,,,,
12,down,Dixie Chicks,Landslide,8,3,104,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,103,7,2019-10-06,7,2019-10-06
14,down,Lonestar,Amazed,11,6,104,,,,
15,down,Josh Turner,Your Man,12,2,104,,,,
16,up,Sam Hunt,Take Your Time,21,8,104,,,,
17,down,Taylor Swift,Love Story (US Pop Mix),14,13,103,,,,
18,down,Dixie Chicks,Travelin' Soldier,13,5,104,,,,
19,down,Taylor Swift,Better Than Revenge,15,14,104,,,,
20,down,Taylor Swift,Back to December (US Version),17,15,104,,,,
21,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),18,12,79,,,,
22,up,Darius Rucker,Wagon Wheel,63,4,104,,,,
23,down,Taylor Swift,Sparks Fly,22,14,104,,,,
24,down,Billy Ray Cyrus,Achy Breaky Heart,23,16,104,,,,
25,down,Taylor Swift,Should've Said No (Live),24,15,103,,,,
26,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),41,1,96,,,,
27,up,Lady Antebellum,I Run to You,62,13,104,,,,
28,down,Zac Brown Band,Chicken Fried,25,5,76,,,,
29,down,Bellamy Brothers,Let Your Love Flow,26,2,96,,,,
30,-,Arun O'Connor,Too Far Gone,-,30,1,,,,
31,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,7,3,,,,
32,down,LeAnn Rimes,How Do I Live,28,3,93,,,,
33,up,The Charlie Daniels Band,The Devil Went Down to Georgia,33,12,104,,,,
34,up,Johnny Cash,The Man Comes Around,35,9,104,,,,
35,down,Lee Ann Womack,I Hope You Dance,20,13,104,,,,
36,down,Taylor Swift,Fifteen,30,22,103,,,,
37,down,Johnny Cash,God's Gonna Cut You Down,32,27,104,,,,
38,down,Rascal Flatts,What Hurts the Most,19,16,104,,,,
39,down,レディ・アンテベラム,Just a Kiss,34,5,102,,,,
40,up,Keith Urban,Somebody Like You,46,8,104,,,,
41,down,Faith Hill,Breathe,37,5,98,,,,
42,down,Taylor Swift,Ours,39,33,104,,,,
43,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),60,6,88,,,,
44,down,テイラー・スウィフト,I Knew You Were Trouble.,31,21,104,,,,
45,down,Taylor Swift,Mine,40,34,104,,,,
46,down,Taylor Swift,White Horse,42,33,103,,,,
47,down,Willie Nelson,Always On My Mind,44,5,90,,,,
48,down,Carrie Underwood,Blown Away,43,9,100,,,,
49,down,Faith Hill,This Kiss,45,7,96,,,,
50,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,20,104,,,,
51,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",47,39,96,,,,
52,down,Keith Urban,Making Memories of Us,38,32,104,,,,
53,down,Taylor Swift,Our Song,48,43,103,,,,
54,down,Keith Urban,One Too Many,50,1,59,,,,
55,down,Taylor Swift,The Story of Us (US Version),49,42,103,,,,
56,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),52,39,104,,,,
57,down,Blake Shelton,Honey Bee,53,45,95,,,,
58,down,Rascal Flatts,Bless the Broken Road,51,16,104,,,,
59,down,Taylor Swift,Enchanted,55,32,103,,,,
60,down,The Mavericks,Dance the Night Away,54,28,103,,,,
61,down,Taylor Swift,Our Song (International Mix),56,47,102,,,,
62,-,Sarah Buxton,Stupid Boy,-,62,1,,,,
63,down,Juice Newton,Queen of Hearts,58,50,91,,,,
64,down,Taylor Swift,Fearless,59,52,100,,,,
65,down,Blanco Brown,The Git Up,64,1,97,47,2019-10-27,47,2019-10-27
66,down,Johnny Cash,A Boy Named Sue (Live),57,12,95,,,,
67,-,Blake Shelton,Home,-,67,1,,,,
68,-,Scotty McCreery,Write My Number On Your Hand,-,68,1,,,,
69,-,Tex Ritter,The Deck of Cards,-,69,1,,,,
70,down,Rascal Flatts,I Won't Let Go,66,53,100,,,,
71,-,Bobby Bare,Lorina,-,71,1,,,,
72,-,Chris Janson,Better I Don't,-,72,1,,,,
73,-,Charley Crockett,Silver Dagger,-,73,1,,,,
74,-,Bobby Bare,Is It Wrong (For Loving You),-,74,1,,,,
75,-,Lee Kernaghan,Boys From the Bush (Remastered),-,28,2,,,,
76,-,Trace Adkins,Cowboy Boots and Jeans,-,76,1,,,,
77,-,Jimmie Rodgers,Train Whistle Blues,-,77,1,,,,
78,-,George Strait,Give It All We Got Tonight (Live),-,78,1,,,,
79,-,Haley Mae Campbell,Never Been in Love,-,79,1,,,,
80,-,MacKenzie Porter,Drinkin' Songs,-,75,2,,,,
81,-,Lee Kernaghan,The Way It Is (Remastered),-,76,2,,,,
82,-,James Lann,Every Kiss Goodnight,-,82,1,,,,
83,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,40,64,,,,
84,down,"Artists Of Then, Now & Forever",Forever Country,61,40,76,,,,
85,-,Johnny Cash,Folsom Prison Blues (Live),-,8,95,,,,
86,-,Taylor Swift,If This Was a Movie,-,51,94,,,,
87,down,Little Big Town,Pontoon,81,58,70,,,,
88,down,Kenny Rogers & Sheena Easton,We've Got Tonight,84,43,64,,,,
89,-,マルティナ・マクブライド,In My Daughter's Eyes,-,50,90,,,,
90,down,Willie Nelson,On the Road Again,65,10,78,,,,
