Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,4,1,14,,,,
2,down,Johnny Cash,Hurt,1,1,100,,,,
3,down,Lady Antebellum,Need You Now,2,1,100,,,,
4,up,Taylor Swift,You Belong With Me,5,4,99,,,,
5,up,Steve Earle,Copperhead Road,14,4,100,,,,
6,up,Josh Turner,Your Man,8,2,100,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,99,7,2019-10-06,7,2019-10-06
8,down,Dixie Chicks,Not Ready to Make Nice,3,1,100,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,1,96,,,,
10,down,Johnny Cash,Ring of Fire,9,1,92,,,,
11,down,Chris Stapleton,Tennessee Whiskey,7,1,100,,,,
12,up,Dixie Chicks,Travelin' Soldier,19,5,100,,,,
13,up,Sam Hunt,Take Your Time,20,8,100,,,,
14,up,Taylor Swift,Better Than Revenge,31,14,100,,,,
15,down,Lonestar,Amazed,12,6,100,,,,
16,down,Dixie Chicks,Landslide,10,3,100,,,,
17,down,Taylor Swift,Mean,16,6,100,,,,
18,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),18,12,75,,,,
19,down,Lady Antebellum,I Run to You,13,13,100,,,,
20,up,Taylor Swift,Should've Said No (Live),23,15,99,,,,
21,up,Lee Ann Womack,I Hope You Dance,22,13,100,,,,
22,down,Taylor Swift,Love Story (US Pop Mix),15,13,99,,,,
23,up,Billy Ray Cyrus,Achy Breaky Heart,24,16,100,,,,
24,up,Willie Nelson,Seven Spanish Angels (With Ray Charles),25,1,92,,,,
25,up,Bellamy Brothers,Let Your Love Flow,56,2,92,,,,
26,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,1,2,,,,
27,up,Zac Brown Band,Chicken Fried,37,5,72,,,,
28,up,LeAnn Rimes,How Do I Live,59,3,89,,,,
29,down,Taylor Swift,Sparks Fly,21,14,100,,,,
30,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,20,100,,,,
31,down,テイラー・スウィフト,I Knew You Were Trouble.,26,21,100,,,,
32,up,Taylor Swift,Fifteen,36,22,99,,,,
33,down,レディ・アンテベラム,Just a Kiss,30,5,98,,,,
34,down,Taylor Swift,Back to December (US Version),17,15,100,,,,
35,down,Johnny Cash,God's Gonna Cut You Down,32,27,100,,,,
36,down,Johnny Cash,The Man Comes Around,27,9,100,,,,
37,down,The Charlie Daniels Band,The Devil Went Down to Georgia,33,12,100,,,,
38,down,Faith Hill,Breathe,34,5,94,,,,
39,down,Keith Urban,Somebody Like You,35,8,100,,,,
40,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),63,6,84,,,,
41,up,Rascal Flatts,Bless the Broken Road,47,16,100,,,,
42,down,Taylor Swift,White Horse,38,33,99,,,,
43,down,Rascal Flatts,What Hurts the Most,39,16,100,,,,
44,down,Johnny Cash,Folsom Prison Blues (Live),40,8,92,,,,
45,down,Carrie Underwood,Blown Away,41,9,96,,,,
46,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",43,39,92,,,,
47,down,Taylor Swift,Our Song,45,43,99,,,,
48,down,Keith Urban,Making Memories of Us,44,32,100,,,,
49,up,Luke Bryan,Country Girl (Shake It for Me),49,19,88,,,,
50,down,Taylor Swift,The Story of Us (US Version),48,42,99,,,,
51,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),50,39,100,,,,
52,up,The Mavericks,Dance the Night Away,73,28,99,,,,
53,down,Blake Shelton,Honey Bee,52,45,91,,,,
54,up,Keith Urban,One Too Many,54,1,55,,,,
55,down,Johnny Cash,A Boy Named Sue (Live),53,12,91,,,,
56,-,Johnny Cash,(Ghost) Riders In the Sky,-,21,86,,,,
57,up,Taylor Swift,Our Song (International Mix),57,47,98,,,,
58,up,"Artists Of Then, Now & Forever",Forever Country,60,40,72,,,,
59,down,Taylor Swift,Fearless,58,52,96,,,,
60,up,Little Big Town,Pontoon,88,58,67,,,,
61,down,Taylor Swift,Ours,42,33,100,,,,
62,down,Taylor Swift,Mine,46,34,100,,,,
63,down,Darius Rucker,Wagon Wheel,61,4,100,,,,
64,down,Dixie Chicks,Long Time Gone,62,48,88,,,,
65,down,Taylor Swift,Enchanted,55,32,99,,,,
66,-,Willie Nelson,Spirit of E9 (Instrumental),-,66,1,,,,
67,-,George Jones,He Stopped Loving Her Today,-,67,1,,,,
68,-,Graeme Connors,Senior Prom,-,68,1,,,,
69,-,Connie Britton,This Time,-,69,1,,,,
70,-,Lily Rose,Breakin' In,-,70,1,,,,
71,-,Brooks & Dunn,Neon Moon,-,25,1,,,,
72,-,Johnny Cash,"Don't Think Twice, It's All Right (Bear's Sonic Journals: Live At The Carousel Ballroom, April 24 1968)",-,72,1,,,,
73,-,The Dead South & OurVinyl,Blue Trash (OurVinyl Sessions),-,73,1,,,,
74,-,Warren Zeiders,Drunk Driving,-,74,1,,,,
75,-,Lily Rose,Know My Way Around,-,75,1,,,,
76,-,The Dead South & OurVinyl,Black Lung (Ourvinyl Sessions),-,76,1,,,,
77,-,Johnny Cash,"The Ballad of Ira Hayes (Bear's Sonic Journals: Live At The Carousel Ballroom, April 24 1968)",-,77,1,,,,
78,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,42,88,2020-03-22,66,2020-03-29
79,-,Johnny Cash,"I'm Going to Memphis (Bear's Sonic Journals: Live At The Carousel Ballroom, April 24 1968)",-,79,1,,,,
80,-,Lee Kernaghan,Boys From the Bush (Remastered),-,28,1,,,,
81,-,Tracey K. Houston,Sparklin' Look of Love,-,81,1,,,,
82,-,Lily Rose,Stronger Than I Am,-,82,1,,,,
83,down,Willie Nelson,Always On My Mind,77,5,86,,,,
84,-,Lee Kernaghan,She's My Ute (Remastered),-,84,1,,,,
85,-,Odetta,Take This Hammer,-,85,1,,,,
86,-,The Cadillac Three,Hard Out Here For A Country Boy (+ FUZZ),-,86,1,,,,
87,-,Willie Nelson,The Words Don't Fit the Picture,-,87,1,,,,
88,-,Lee Kernaghan,This Cowboy's Hat (Remastered),-,88,1,,,,
89,-,Lee Kernaghan,Fire (feat. Robyn McKelvie) [Remastered],-,89,1,,,,
90,-,Nashville Cast,Curtain Call (feat. Clare Bowen),-,75,1,,,,
91,down,Rascal Flatts,I Won't Let Go,64,53,96,,,,
92,down,Blanco Brown,The Git Up,74,1,93,47,2019-10-27,47,2019-10-27
93,down,Willie Nelson,On the Road Again,65,10,74,,,,
94,down,Faith Hill,There You'll Be,67,4,94,,,,
95,down,Big & Rich,Save a Horse (Ride a Cowboy),29,2,94,,,,
