Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,14,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,182,7,2019-10-06,7,2019-10-06
3,up,Johnny Cash,Ring of Fire,9,1,171,,,,
4,down,Willie Nelson,Seven Spanish Angels (With Ray Charles),3,1,169,,,,
5,down,Bellamy Brothers,Let Your Love Flow,4,2,175,,,,
6,down,LeAnn Rimes,How Do I Live,5,3,165,,,,
7,up,Dixie Chicks,Landslide,11,3,184,,,,
8,down,Lady Antebellum,Need You Now,6,1,183,,,,
9,up,Dixie Chicks,Travelin' Soldier,18,5,182,,,,
10,down,Faith Hill,There You'll Be,7,4,165,,,,
11,up,Willie Nelson,Always On My Mind,12,5,165,,,,
12,up,Dixie Chicks,Not Ready to Make Nice,15,1,185,,,,
13,up,Johnny Cash,Folsom Prison Blues (Live),14,8,168,,,,
14,up,Carrie Underwood,Blown Away,17,9,180,,,,
15,up,Keith Urban,One Too Many,22,1,134,,,,
16,down,Chris Stapleton,Tennessee Whiskey,13,1,184,,,,
17,-,Kaylee Bell,BOOTS 'N ALL,-,1,16,,,,
18,-,Keith Urban,Wild Hearts,-,2,5,,,,
19,down,Faith Hill,Breathe,8,5,173,,,,
20,down,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),10,6,168,,,,
21,down,Faith Hill,This Kiss,16,7,171,,,,
22,down,Willie Nelson,On the Road Again,19,10,145,,,,
23,-,Earl Scruggs,Dueling Banjos,-,23,1,,,,
24,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,54,88,2020-03-22,66,2020-03-29
25,up,Big & Rich,Save a Horse (Ride a Cowboy),26,2,171,,,,
26,-,Morgan Wallen,Last Night,-,21,2,,,,
27,-,Nate Barnes,Ain't Got A Shot,-,27,2,,,,
28,-,Johnny Cash,(Ghost) Riders In the Sky,-,21,151,,,,
29,-,Floyd Cramer,On The Rebound,-,29,1,,,,
30,-,Paul Cauthen,Caught Me at a Good Time,-,30,1,,,,
31,-,Grace Leer,My Mind's Made Up,-,31,1,,,,
32,-,The Statler Brothers,"Small, Small World",-,32,1,,,,
33,-,Louise Morrissey,The Old Rugged Cross,-,33,1,,,,
34,-,Jewels Hanson,Be a Lady,-,34,1,,,,
35,-,The Statler Brothers,The Old Rugged Cross (Live),-,35,1,,,,
36,-,George Strait,Blue Clear Sky,-,36,1,,,,
