Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,5'nizza,Пятница,1,1,239,,,,
2,-,Mazaruni,The Jungle Dub Experience,-,2,1,,,,
3,up,5'nizza,Всё лучшее в одном,3,1,241,,,,
4,down,5'nizza,05,2,2,241,,,,
5,down,Snoop Lion,Reincarnated (Deluxe Version),4,3,241,,,,
6,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),5,1,240,94,2019-10-06,15,2019-10-20
7,down,Laid Back,Uptimistic Music,6,5,241,,,,
8,down,Varios Artistas,Vintage Reggae Café,7,6,241,,,,
9,down,Khruangbin,Hasta El Cielo,8,6,241,,,,
10,down,Verschiedene Interpreten,Disco Reggae Vol. 4,9,3,141,,,,
11,down,Shaggy,Boombastic,10,8,239,,,,
12,down,Dub Fx,Thinking Clear,11,9,241,,,,
13,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",12,11,241,,,,
14,down,Shaggy,"Mr. Lover Lover: The Best of Shaggy, Pt. 1",13,9,241,,,,
15,down,Nneka,To and Fro,14,12,241,,,,
16,down,Matisyahu,Youth,15,5,241,,,,
17,down,Tony Mary El Insuperable,ASAMSHE,16,15,112,,,,
18,down,Bob Marley & The Wailers,Legend (Deluxe Edition),17,3,95,,,,
19,down,Sean Paul,Mad Love: The Prequel,18,3,241,,,,
20,down,Alborosie,Unbreakable: Alborosie Meets the Wailers United,19,14,241,,,,
21,down,The Vyo,Зелений,20,18,241,,,,
22,down,The Dynamics,Version Excursions,21,7,240,,,,
23,down,Dva Samoleta,Poo!,22,6,84,,,,
24,down,Various Artists,"Ghetto Youths International presents Set Up Shop, Vol. 2",23,21,241,,,,
25,down,Beenie Man,Back to Basics,24,22,241,,,,
26,down,Matisyahu,Spark Seeker,25,23,241,,,,
27,down,The Jolly Boys,Great Expectation,26,24,241,,,,
28,down,Rotfront,Emigrantski Raggamuffin,27,25,241,,,,
29,down,Egoless,Dubternal,28,4,12,,,,
30,down,Rasta Mia & Don Sharicon,Go Deh Gal (Spidy Johnson Remixes) - EP,29,2,66,,,,
31,down,Dub Pistols,Frontline,30,2,50,,,,
32,down,Art Vibes Music & Tebra,Tebra (DJ Mix),31,5,24,,,,
33,down,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),32,1,25,,,,
34,down,Art Vibes Music & Amour Propre,Amour Propre (DJ Mix),33,3,25,,,,
35,down,Mato,Jazz-Funk Dub Tribute,34,3,10,,,,
36,down,Sergey Babkin,Я Солдат (2022 Version) - EP,35,5,97,,,,
37,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),36,4,55,,,,
38,down,Don Letts,Late Night Tales presents Version Excursion selected by Don Letts,37,3,143,,,,
39,down,Spice,10,38,6,104,,,,
40,down,Takana Zion,Human Supermacy,39,4,159,,,,
41,down,Pachyman,The Return of…,40,4,77,,,,
42,down,SHRI-Ланка,Самолеты так низко не летают,41,4,13,,,,
43,down,Roots Makers,Roots Makers In Dub,42,3,172,,,,
44,down,Roots Makers,Roots Makers,43,4,172,,,,
45,down,New Age Steppers,New Age Steppers,44,5,149,,,,
46,down,Чаламада,Пушлисьме,45,2,67,,,,
47,down,Salto Nazad,Діти,46,6,153,,,,
48,down,Rocky Leon,In the Flow,47,4,228,,,,
49,down,"Damian ""Jr. Gong"" Marley",Stony Hill,48,4,124,,,,
50,down,Bob Marley & The Wailers,Kaya (Remastered),49,3,238,,,,
51,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,50,2,132,,,,
52,down,Toots & The Maytals,Reggae Greats - Toots & the Maytals,51,4,197,,,,
53,down,Various Artists,A Dee-Jay Explosion: Inna Dance Hall Style (Live),52,31,241,,,,
54,down,"Nori, M.D.",MIKU's Humming songs - EP,53,5,137,,,,
