Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,3,1,7,,,,
2,down,Justice,Hyperdrama,1,1,11,,,,
3,up,Radiohead,Kid A,4,2,91,,,,
4,up,Varios Artistas,Bossa n' Essentials,5,1,229,,,,
5,up,Zylaq,օʀʏɖʊʍ EP,9,1,9,,,,
6,up,Rain Sounds & White Noise,Suburb Rain,7,6,3,,,,
7,up,Claptone,Charmer,34,1,234,,,,
8,-,Aphex Twin,Drukqs,-,8,21,,,,
9,-,Paradis,Recto Verso,-,4,68,,,,
10,up,Massive Attack,Blue Lines (2012 Mix / Master),95,2,172,,,,
11,-,Chromeo,Adult Contemporary,-,1,12,,,,
12,down,Metropoets,The Journey,2,2,3,,,,
13,-,Burial,Untrue,-,13,23,,,,
14,up,Mc_team,Frecuencias Curativas Solfeggio 528 Hz,70,14,4,,,,
15,up,The Chemical Brothers,For That Beautiful Feeling,57,1,35,,,,
16,down,C418,Minecraft - Volume Alpha,11,4,153,,,,
17,up,CamelPhat,Spiritual Milk,61,7,9,,,,
18,-,haruka nakamura,twilight (Deluxe Edition),-,18,1,,,,
19,up,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",55,2,39,,,,
20,down,Innellea,The Belonging,6,6,8,,,,
21,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),33,1,64,,,,
22,down,エイフェックス・ツイン,Selected Ambient Works 85-92,8,5,111,,,,
23,-,Soto Asa,Disco 9,-,23,1,,,,
24,-,Varios Artistas,Bossa N Roses,-,3,97,,,,
25,up,Moby,always centered at night,41,25,6,,,,
26,up,Sega Bodega,Dennis,31,9,5,,,,
27,up,Portishead,Dummy,44,3,174,,,,
28,up,Various Artists,Bossa N' Marley,71,12,25,,,,
29,-,LCD Soundsystem,Sound of Silver,-,23,33,,,,
30,-,Parcels,Live Vol. 2,-,3,18,,,,
31,down,Boris Brejcha,Level One,20,3,5,,,,
32,up,Jan Jelinek,Loop-Finding-Jazz-Records,42,14,7,,,,
33,down,berlioz,jazz is for ordinary people - EP,24,14,19,,,,
34,up,"Nōpi, Hernán Cattáneo & Dmitry Molosh",11 Years Sound Avenue,53,13,11,,,,
35,-,Justice,Justice,-,7,55,,,,
36,up,Pastel Ghost,Abyss,82,9,8,,,,
37,up,HVOB,Trialog,87,25,9,,,,
38,-,Best Harmony & Musica Relaxante,"Música para Dormir Profundamente - 50 Canções para Relaxar a Mente, fazer Yoga e Meditação",-,38,7,,,,
39,up,M83,"Hurry up, We're Dreaming",69,7,51,,,,
40,-,Thom Yorke,Tomorrow's Modern Boxes,-,20,25,,,,
41,down,Allie X,Girl With No Face,14,1,16,,,,
42,-,Flume & Chet Faker,Lockjaw - Single,-,42,1,,,,
43,down,Varios Artistas,Bossa N' Stones,16,2,143,,,,
44,-,Sarah Menescal,My World,-,8,21,,,,
45,-,Sabrina Bellaouel,Al Hadr,-,45,1,,,,
46,-,Paul Lock,Save Me - EP,-,46,1,,,,
47,down,Tom Misch,Geography,19,1,93,,,,
48,-,Mort Garson,Mother Earth's Plantasia,-,27,32,,,,
49,up,Nia Archives,Silence Is Loud,99,12,6,,,,
50,-,Barker,Utility,-,50,1,,,,
51,-,Eraldo Bernocchi & Harold Budd,Music for 'Fragments from the Inside',-,51,1,,,,
52,-,Kasbo,The Learning of Urgency,-,52,1,,,,
53,down,Enigma,Love Sensuality Devotion: The Greatest Hits,25,5,18,,,,
54,down,Hernan Cattaneo & Soundexile,Future Memories,21,1,70,,,,
55,up,Enigma,MCMXC a.D.,66,16,24,,,,
56,down,M83,Junk,23,23,7,,,,
57,-,Alison Goldfrapp,The Love Invention,-,1,21,,,,
58,-,Ryuichi Sakamoto,Sweet Revenge,-,58,2,,,,
59,-,Jamie xx,In Colour,-,9,20,,,,
60,down,Jungle,Jungle,10,3,192,,,,
61,-,Dettinger,Intershop (Remastered 2024),-,61,1,,,,
62,down,Sébastien Tellier,Sexuality,46,46,4,,,,
63,-,Roosevelt,Embrace,-,7,14,,,,
64,-,하우스룰즈,Star House City,-,24,4,,,,
65,down,Massive Attack,Mezzanine (Deluxe),12,2,116,,,,
66,-,Björk,Homogenic,-,2,74,,,,
67,-,Groove Armada,White Light,-,33,4,,,,
68,-,Parra for Cuva,Mimose (Deluxe),-,68,1,,,,
69,-,Silver Apples,Silver Apples,-,69,1,,,,
70,-,Café del Mar,Café del Mar ChillWave 2,-,1,115,,,,
71,-,Flamingosis,Better Will Come,-,71,1,,,,
72,-,The Knife,"Tomorrow, in a Year (feat. MT. Sims & Planningtorock)",-,72,1,,,,
73,-,Röyksopp,The Inevitable End,-,16,26,,,,
74,-,Sega Bodega,Romeo,-,39,9,,,,
75,-,The Knife,Silent Shout,-,43,5,,,,
76,-,edapollo,Technicolour Places,-,76,3,,,,
77,-,Yuksek,Nosso Ritmo,-,77,1,,,,
78,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",97,6,23,,,,
79,-,Café del Mar,Essentials (Collection),-,20,7,,,,
80,down,Hot Chip,Why Make Sense? (Definitive Version),65,32,5,,,,
81,-,Lonely in the Rain,Clouds In Our Heads - EP,-,13,4,,,,
82,down,Polo & Pan,Caravelle,47,2,72,,,,
83,-,LustSickPuppy,CAROUSEL FROM HELL,-,83,1,,,,
84,-,Monte la Rue,The End of the Rainbow,-,84,1,,,,
85,-,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),-,8,15,,,,
86,-,Depeche Mode,"Some Great Reward  The 12"" Singles",-,10,6,,,,
87,-,Phoenix,Ti Amo,-,6,10,,,,
88,-,Groove Armada,Black Light,-,22,12,,,,
89,-,El Bugg,NUEVA CABRA,-,89,1,,,,
90,-,Gary Numan,Intruder,-,51,3,,,,
91,-,Michelle Simonal,The Best Of,-,80,2,,,,
92,-,Pendulum,Immersion (Deluxe Version),-,92,1,,,,
93,-,Mono Inc.,Terlingua,-,76,3,,,,
94,down,Grimes,Miss Anthropocene (Deluxe Edition),93,4,87,,,,
95,-,Black Marble,Fast Idol,-,55,2,,,,
96,-,Artful Dodger,It's All About the Stragglers,-,96,1,,,,
97,-,Alex Lustig,Reflections002 - EP,-,97,1,,,,
98,down,Jungle,Loving In Stereo,62,1,124,,,,
99,-,Crystal Castles,(II),-,58,8,,,,
100,down,Skrillex,Quest For Fire,40,1,63,,,,
