Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,10,,,,
2,up,ODESZA,The Last Goodbye Tour Live,21,2,2,,,,
3,up,Metropoets,The Journey,10,2,6,,,,
4,down,Justice,Hyperdrama,2,1,14,,,,
5,down,Radiohead,Kid A,3,2,94,,,,
6,down,Rain Sounds & White Noise,Suburb Rain,5,5,6,,,,
7,down,Massive Attack,Blue Lines (2012 Mix / Master),4,2,175,,,,
8,up,Paradis,Recto Verso,22,4,71,,,,
9,up,Skrillex,Quest For Fire,75,1,66,,,,
10,-,KAYTRANADA,TIMELESS,-,10,1,,,,
11,up,Claptone,Charmer,93,1,237,,,,
12,-,Caravan Palace,<I°_°I>,-,3,42,,,,
13,up,Underworld,Dubnobasswithmyheadman (20th Anniversary Remaster),68,13,11,,,,
14,up,Björk,Vespertine,58,5,81,,,,
15,up,M83,"Hurry up, We're Dreaming",17,7,54,,,,
16,up,Björk,Homogenic,18,2,77,,,,
17,-,DJ Ravin,Buddha Bar Clubbing,-,17,1,,,,
18,-,RÜFÜS DU SOL,Surrender,-,1,115,,,,
19,up,Chromeo,Adult Contemporary,19,1,15,,,,
20,up,Burial,Untrue,33,13,26,,,,
21,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,5,113,,,,
22,up,Polo & Pan,Caravelle,81,2,75,,,,
23,up,Varios Artistas,Bossa N' Stones,69,2,145,,,,
24,-,Samantha Hudson,AOVE - EP,-,24,4,,,,
25,down,Massive Attack,Mezzanine (Deluxe),12,2,119,,,,
26,-,Allie X,Girl With No Face,-,1,18,,,,
27,up,Varios Artistas,Bossa n' Essentials,30,1,232,,,,
28,up,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),37,8,18,,,,
29,-,Kasbo,The Learning of Urgency,-,29,2,,,,
30,down,WhoMadeWho,"Cercle: WhoMadeWho in Abu Simbel, Egypt (Live)",6,5,60,,,,
31,up,The Blaze,JUNGLE,61,1,30,,,,
32,up,OceanLab,Sirens of the Sea,34,23,12,,,,
33,-,Shygirl,Club Shy (RMX),-,33,1,,,,
34,-,Various Artists,After Dark 3,-,34,3,,,,
35,-,Rojuu,Starina,-,5,20,,,,
36,up,Ben Böhmer,"Live At The Roundhouse, London",82,18,23,,,,
37,up,Justice,Justice,47,7,57,,,,
38,-,Portishead,Third,-,8,27,,,,
39,-,Moby,always centered at night,-,25,7,,,,
40,-,Thomas Vena,The Hands of God,-,6,27,,,,
41,-,The Blaze,Territory - EP,-,1,70,,,,
42,-,Gabriel & Dresden,ABGT350 Live from Prague (DJ Mix),-,42,1,,,,
43,down,Grimes,Visions,15,6,79,,,,
44,-,Be Svendsen,Between a Smile and a Tear,-,14,6,,,,
45,-,Anthony Naples,Orbs,-,26,3,,,,
46,up,KAYTRANADA,BUBBA,48,2,108,29,2019-12-15,9,2019-12-22
47,-,Crystal Castles,Crystal Castles,-,15,53,,,,
48,-,Hernan Cattaneo & Soundexile,Future Memories,-,1,72,,,,
49,-,Aphex Twin,Drukqs,-,8,22,,,,
50,-,Gotan Project,Best of Gotan Project,-,7,99,,,,
51,-,Underworld,1992 - 2012,-,38,4,,,,
52,-,Cassius,Ibifornia (Deluxe),-,52,1,,,,
53,down,Portishead,Dummy,11,3,177,,,,
54,-,Roosevelt,Roosevelt,-,20,33,,,,
55,down,Tom Misch,Geography,8,1,96,,,,
56,-,Lowx,Sea Of Feelings - EP,-,56,1,,,,
57,-,Massive Attack,Protection,-,10,61,,,,
58,-,Ituana,Chill in Saint Tropez,-,41,6,,,,
59,-,Desire,Escape,-,43,2,,,,
60,-,El Mundo & Zazou,Kindisch Stories by el Mundo & Zazou,-,60,1,,,,
61,-,Röyksopp & Robyn,Do It Again E.P,-,46,3,,,,
62,-,Miracle Tones,432 Hz Deep Sleep,-,29,12,,,,
63,down,Björk,Vespertine (Live),55,55,4,,,,
64,down,Róisín Murphy,Hit Parade Remixes,9,9,3,,,,
65,-,Fred again..,Actual Life 3 (January 1 - September 9 2022),-,1,65,,,,
66,up,Thievery Corporation,The Richest Man In Babylon,73,6,96,,,,
67,-,Kap Bambino,Blacklist,-,67,1,,,,
68,-,Kitacus,LoFi Coding,-,68,2,,,,
69,-,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",-,6,24,,,,
70,-,Various Artists,Italians Do It Better,-,14,8,,,,
71,-,El Búho,Strata,-,71,1,,,,
72,-,Varios Artistas,"Vintage Café - Lounge & Jazz Blends (Special Selection), Pt. 7",-,40,7,,,,
73,-,Lonely in the Rain,Shades of Mind,-,13,3,,,,
74,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",16,2,42,,,,
75,down,Jungle,Jungle,13,3,195,,,,
76,-,Sampha,Lahai,-,2,20,,,,
77,-,µ-Ziq,Scurlage,-,24,4,,,,
78,-,James Blake,Playing Robots Into Heaven,-,1,24,,,,
79,-,Tycho,Awake (Deluxe Version),-,68,5,,,,
80,-,great area,Light Decline,-,80,1,,,,
81,-,Innellea,"Cercle: Innellea at Jaisalmer Fort in Rajasthan, India (Live)",-,40,6,,,,
82,-,Anoraak,Wherever the Sun Sets (Bonus Track Edition),-,82,1,,,,
83,-,Metronomy,The English Riviera (10th Anniversary),-,7,45,,,,
84,-,Lolina,Unrecognisable,-,84,1,,,,
85,-,Various Artists,"Lingerie Lounge Grooves, Vol. 1",-,85,1,,,,
86,down,Air,Talkie Walkie,14,4,122,,,,
87,down,Thrupence & Jack Vanzet,Structures Expanded,67,67,2,,,,
88,down,Gak,GAK - EP,46,46,2,,,,
89,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,-,89,1,,,,
90,-,Monolink,"Cercle: Monolink at Gaatafushi Island, Maldives (Live)",-,4,74,,,,
91,down,John Butler,Running River,43,43,2,,,,
92,down,C418,Minecraft - Volume Alpha,7,4,156,,,,
93,-,The Orb & David Gilmour,Metallic Spheres In Colour,-,11,8,,,,
94,-,Jamie xx,In Colour,-,9,21,,,,
95,-,Lee Burridge,Cercle: Lee Burridge at Omnia Bali in Indonesia (DJ Mix),-,12,38,,,,
96,-,The Chemical Brothers,Surrender (20th Anniversary Edition),-,7,26,,,,
97,down,CamelPhat,Spiritual Milk,91,7,12,,,,
98,-,Galcher Lustwerk,LUSTWERK III,-,98,1,,,,
99,down,Thom Yorke,ANIMA,78,7,105,,,,
100,down,Phoenix,Ti Amo,41,6,12,,,,
