Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,11,,,,
2,up,KAYTRANADA,TIMELESS,10,2,2,,,,
3,up,Metropoets,The Journey,3,2,7,,,,
4,up,Justice,Hyperdrama,4,1,15,,,,
5,up,Radiohead,Kid A,5,2,95,,,,
6,up,Rain Sounds & White Noise,Suburb Rain,6,5,7,,,,
7,up,Paradis,Recto Verso,8,4,72,,,,
8,up,Kasbo,The Learning of Urgency,29,8,3,,,,
9,up,Varios Artistas,Bossa n' Essentials,27,1,233,,,,
10,down,Massive Attack,Blue Lines (2012 Mix / Master),7,2,176,,,,
11,up,Portishead,Dummy,53,3,178,,,,
12,up,Moby,always centered at night,39,12,8,,,,
13,up,Justice,Justice,37,7,58,,,,
14,down,Skrillex,Quest For Fire,9,1,67,,,,
15,up,M83,"Hurry up, We're Dreaming",15,7,55,,,,
16,up,Massive Attack,Mezzanine (Deluxe),25,2,120,,,,
17,up,Tom Misch,Geography,55,1,97,,,,
18,-,Cities Aviv,Raised for a Better View,-,18,1,,,,
19,up,Shygirl,Club Shy (RMX),33,19,2,,,,
20,down,Björk,Homogenic,16,2,78,,,,
21,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),65,1,66,,,,
22,-,TWO LANES,Innervision - EP,-,22,1,,,,
23,down,Björk,Vespertine,14,5,82,,,,
24,up,Jungle,Jungle,75,3,196,,,,
25,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,25,1,,,,
26,-,Café del Mar,The Very Best of Cafe del Mar Music,-,1,93,,,,
27,-,Nicolas Godin,Concrete and Glass (Expanded Edition),-,27,7,,,,
28,up,Monolink,"Cercle: Monolink at Gaatafushi Island, Maldives (Live)",90,4,75,,,,
29,-,haruka nakamura,twilight (Deluxe Edition),-,18,4,,,,
30,-,"Hernán Cattáneo, Martin Garcia & Hobin Rude",Irreversible,-,4,42,,,,
31,up,C418,Minecraft - Volume Alpha,92,4,157,,,,
32,-,Innellea,The Belonging,-,6,10,,,,
33,-,Boris Brejcha,Space X Remixes,-,33,1,,,,
34,-,Hania Rani,Live from Studio S2 - EP,-,10,3,,,,
35,-,Lemongrass,Ambient Land 6,-,35,2,,,,
36,-,Kraftwerk,The Man Machine (Remastered),-,7,25,,,,
37,-,Zero 7,Simple Things (Special Edition),-,12,20,,,,
38,-,Various Artists,Lounge Covers,-,38,1,,,,
39,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",69,6,25,,,,
40,-,Kid Francescoli,Play Me Again,-,40,7,,,,
41,-,The Chemical Brothers,Don't Think (Live from Japan),-,3,33,,,,
42,-,"Flo Presents Juris, Marcus Johnson & Young Pulse",Eiffel Tower,-,42,1,,,,
43,-,Isolée,Beats In Space 082: Isolée (DJ Mix),-,43,2,,,,
44,up,Air,Talkie Walkie,86,4,123,,,,
45,-,Chromatics,I'm On Fire - EP,-,45,1,,,,
46,down,Rojuu,Starina,35,5,21,,,,
47,down,Claptone,Charmer,11,1,238,,,,
48,-,Atoms for Peace,Amok,-,8,52,,,,
49,down,Adriatique,Cercle: Adriatique at Hatshepsut Temple (DJ Mix),28,8,19,,,,
50,down,Polo & Pan,Caravelle,22,2,76,,,,
51,-,Flamingosis,Better Will Come,-,51,3,,,,
52,-,Hot Natured,Different Sides of the Sun,-,44,5,,,,
53,down,Burial,Untrue,20,13,27,,,,
54,-,The Wellness Co.,Yoga (Music for Yoga & Meditation),-,39,5,,,,
55,-,Hot Chip,Why Make Sense? (Definitive Version),-,32,6,,,,
56,down,Cassius,Ibifornia (Deluxe),52,52,2,,,,
57,down,The Blaze,JUNGLE,31,1,31,,,,
58,-,Serhat Durmus,Arres,-,7,3,,,,
59,-,Róisín Murphy,Róisín Machine (Deluxe),-,1,72,,,,
60,-,Peaches,The Teaches of Peaches,-,60,1,,,,
61,down,Underworld,Dubnobasswithmyheadman (20th Anniversary Remaster),13,13,12,,,,
62,-,Crystal Castles,Amnesty (I),-,19,9,,,,
63,-,Floating Points & Pharoah Sanders,Promises (feat. London Symphony Orchestra),-,2,31,,,,
64,down,Chromeo,Adult Contemporary,19,1,16,,,,
65,-,Thievery Corporation,Treasures From The Temple,-,50,3,,,,
