Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Justice,Hyperdrama,1,1,10,,,,
2,up,Metropoets,The Journey,16,2,2,,,,
3,up,Charli XCX,BRAT,3,1,6,,,,
4,up,Radiohead,Kid A,4,2,90,,,,
5,up,Varios Artistas,Bossa n' Essentials,6,1,228,,,,
6,up,Innellea,The Belonging,11,6,7,,,,
7,up,Rain Sounds & White Noise,Suburb Rain,73,7,2,,,,
8,up,エイフェックス・ツイン,Selected Ambient Works 85-92,38,5,110,,,,
9,down,Zylaq,օʀʏɖʊʍ EP,2,1,8,,,,
10,up,Jungle,Jungle,32,3,191,,,,
11,up,C418,Minecraft - Volume Alpha,20,4,152,,,,
12,up,Massive Attack,Mezzanine (Deluxe),42,2,115,,,,
13,-,Fat Freddy's Drop,Based on a True Story,-,13,8,,,,
14,down,Allie X,Girl With No Face,8,1,15,,,,
15,up,Vegyn,The Road to Hell Is Paved with Good Intentions,28,15,4,,,,
16,up,Varios Artistas,Bossa N' Stones,34,2,142,,,,
17,-,Costa Mee & Pete Bellis & Tommy,Home,-,17,6,,,,
18,-,Mike & Rich,Expert Knob Twiddlers,-,18,1,,,,
19,up,Tom Misch,Geography,23,1,92,,,,
20,down,Boris Brejcha,Level One,5,3,4,,,,
21,up,Hernan Cattaneo & Soundexile,Future Memories,51,1,69,,,,
22,-,Varios Artistas,"Dance Floor Virus, Vol. 1",-,22,2,,,,
23,-,M83,Junk,-,23,6,,,,
24,-,berlioz,jazz is for ordinary people - EP,-,14,18,,,,
25,-,Enigma,Love Sensuality Devotion: The Greatest Hits,-,5,17,,,,
26,-,Terry Lee Brown Junior,Labyrinth,-,26,1,,,,
27,-,Poolside,Blame It All On Love,-,10,15,,,,
28,up,Björk,Vespertine,61,5,78,,,,
29,-,Dabeull & Sofiane Pamart,Loving Life,-,21,3,,,,
30,-,Gramm,Personal Rock,-,30,1,,,,
31,down,Sega Bodega,Dennis,9,9,4,,,,
32,-,Miracle Tones,432 Hz Deep Sleep,-,29,11,,,,
33,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),37,1,63,,,,
34,down,Claptone,Charmer,7,1,233,,,,
35,-,Lee Burridge,Cercle: Lee Burridge at Omnia Bali in Indonesia (DJ Mix),-,12,37,,,,
36,-,Grandbrothers,All the Unknown,-,36,2,,,,
37,-,Tomos,mellia: wilderness (DJ Mix),-,37,1,,,,
38,up,MGMT,Late Night Tales,92,38,3,,,,
39,-,The Wellness Co.,Yoga (Music for Yoga & Meditation),-,39,3,,,,
40,-,Skrillex,Quest For Fire,-,1,62,,,,
41,-,Moby,always centered at night,-,41,5,,,,
42,down,Jan Jelinek,Loop-Finding-Jazz-Records,14,14,6,,,,
43,-,KAYTRANADA,BUBBA,-,2,105,29,2019-12-15,9,2019-12-22
44,down,Portishead,Dummy,13,3,173,,,,
45,-,Jungle,For Ever,-,1,204,,,,
46,-,Sébastien Tellier,Sexuality,-,46,3,,,,
47,-,Polo & Pan,Caravelle,-,2,71,,,,
48,-,FKJ,French Kiwi Juice,-,2,158,,,,
49,-,MVTANT,Electronic Body Horror,-,49,1,,,,
50,-,Parra for Cuva,Mimose,-,8,3,,,,
51,-,Chet Faker,Built on Glass,-,5,100,,,,
52,-,Flamingosis,Kahunastyle,-,52,1,,,,
53,up,"Nōpi, Hernán Cattáneo & Dmitry Molosh",11 Years Sound Avenue,96,13,10,,,,
54,-,Delroy Edwards,Rio Grande,-,54,1,,,,
55,down,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",47,2,38,,,,
56,up,Mary Lattimore,Collected Pieces: 2015-2020,89,56,2,,,,
57,-,The Chemical Brothers,For That Beautiful Feeling,-,1,34,,,,
58,down,Fred again..,USB,21,5,28,,,,
59,-,Boy Harsher,Yr Body Is Nothing,-,59,1,,,,
60,-,Arca,KICK ii,-,1,80,,,,
61,down,CamelPhat,Spiritual Milk,15,7,8,,,,
62,up,Jungle,Loving In Stereo,91,1,123,,,,
63,down,Sarah Menescal,The Remixes,22,4,19,,,,
64,-,FKA twigs,MAGDALENE,-,1,115,20,2019-11-10,10,2019-11-17
65,-,Hot Chip,Why Make Sense? (Definitive Version),-,32,4,,,,
66,-,Enigma,MCMXC a.D.,-,16,23,,,,
67,-,GusGus,Arabian Horse,-,28,8,,,,
68,-,Blank & Jones,Relax Edition 5,-,67,5,,,,
69,down,M83,"Hurry up, We're Dreaming",33,7,50,,,,
70,-,Mc_team,Frecuencias Curativas Solfeggio 528 Hz,-,69,3,,,,
71,-,Various Artists,Bossa N' Marley,-,12,24,,,,
72,-,Timo Maas,Pictures,-,72,1,,,,
73,-,CamelPhat,Spiritual Milk (The Remixes Pt. 3),-,15,3,,,,
74,-,Thievery Corporation,Sounds From The Thievery Hi Fi (Remastered 2022),-,31,10,,,,
75,-,Waterflame,Community Favorites,-,75,1,,,,
76,-,Eric Hilton,Sound Vagabond,-,49,3,,,,
77,-,Moby,Reprise - Remixes,-,3,10,,,,
78,-,"Natural Sounds Selections, Nature Sound Collection & Zen Sounds",Jungle Birds and Rainforests for Focus and Sleep,-,78,1,,,,
79,-,Thievery Corporation,Babylon Rewound,-,79,2,,,,
80,-,Virtual Riot,Simulation - The DLC,-,80,1,,,,
81,up,Polo & Pan,Cyclorama,81,1,86,,,,
82,-,Pastel Ghost,Abyss,-,9,7,,,,
83,-,Kitacus,LoFi Coding,-,83,1,,,,
84,-,Various Artists,"The Ambient Zone Just Music Cafe, Vol. 4",-,15,19,,,,
85,down,Mike Oldfield,The Songs of Distant Earth,66,26,5,,,,
86,down,Air,Talkie Walkie,50,4,120,,,,
87,down,HVOB,Trialog,64,25,8,,,,
88,-,Headspace,Radio Headspace Favorites,-,88,1,,,,
89,-,James Blake,Playing Robots Into Heaven,-,1,23,,,,
90,-,Café del Mar,Café Del Mar XXVI (Vol. 26),-,2,51,,,,
91,-,Farben,Farben Says_Don't Fight Phrases,-,91,1,,,,
92,-,Melotron,Sternenstaub,-,92,1,,,,
93,-,Grimes,Miss Anthropocene (Deluxe Edition),-,4,86,,,,
94,-,Iglooghost,Tidal Memory Exo,-,94,1,,,,
95,up,Massive Attack,Blue Lines (2012 Mix / Master),99,2,171,,,,
96,-,Crystal Castles,Crystal Castles,-,15,52,,,,
97,-,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",-,6,22,,,,
98,-,Najwa,Viene de Largo,-,20,10,,,,
99,-,Nia Archives,Silence Is Loud,-,12,5,,,,
100,-,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),-,13,18,,,,
