Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,tlinh,ái,2,1,40,,,,
2,down,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,1,1,21,,,,
3,up,SZA,SOS,3,1,75,,,,
4,up,VSTRA,VSTRA (feat. TGSN & Tyronee),7,1,27,,,,
5,down,The Weeknd,After Hours,4,1,221,4,2020-02-23,1,2020-03-29
6,up,The Weeknd,The Highlights (Deluxe),8,5,14,,,,
7,down,The Weeknd,Dawn FM,5,1,123,,,,
8,down,The Weeknd,Starboy,6,2,234,65,2019-12-08,35,2021-02-14
9,up,4batz,u made me a st4r (Apple Music Edition),29,9,2,,,,
10,-,Dept,When It Rains,-,10,1,,,,
11,up,Winno,TO LOVE AND BE LOVED,11,5,13,,,,
12,up,SZA,Ctrl (Deluxe),13,3,101,,,,
13,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),12,3,57,,,,
14,down,The Weeknd,"My Dear Melancholy,",10,2,230,78,2019-12-01,73,2021-04-04
15,down,Binz,Đan Xinh In Love - EP,14,3,28,,,,
16,up,Joji,BALLADS 1,19,2,236,,,,
17,up,Tory Lanez,Alone at Prom (Deluxe),27,17,24,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,20,1,135,,,,
19,down,Chris Brown,11:11 (Deluxe),16,9,5,,,,
20,up,Doja Cat,Hot Pink (Video Deluxe),25,2,162,59,2021-04-11,42,2021-04-18
21,up,thuy,girls like me don't cry (deluxe),35,11,45,,,,
22,down,The Weeknd,Beauty Behind the Madness,15,4,227,43,2021-02-14,43,2021-02-14
23,down,Daniel Caesar,Freudian,18,5,229,,,,
24,down,Kali Uchis,Red Moon In Venus,21,2,63,,,,
25,down,The Weeknd,House of Balloons (Original),24,2,87,3,2021-03-28,3,2021-03-28
26,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),9,9,6,,,,
27,up,LeeHi,4 ONLY,38,1,137,,,,
28,down,The Weeknd,After Hours (LIve At SoFi),22,4,63,,,,
29,up,Steve Lacy,Gemini Rights,37,3,90,,,,
30,up,Khắc Hưng,NGƯỜI LẠ TRONG MƠ,34,6,24,,,,
31,up,Brent Faiyaz,Larger Than Life,39,5,16,,,,
32,up,Khalid,American Teen,58,2,189,,,,
33,-,6LACK,Since I Have A Lover,-,8,19,,,,
34,-,TRADE L,Love Maze,-,22,17,,,,
35,up,Ciara,CiCi,46,9,39,,,,
36,-,Summer Walker,Last Day of Summer,-,11,123,,,,
37,down,Amy Winehouse,Back to Black,26,4,229,,,,
38,up,The Weeknd,Trilogy (Original Version),63,28,22,,,,
39,down,SIVAN,OXO - EP,33,5,65,,,,
40,up,Jeff Bernat,"Love, Jeffrey - EP",66,21,12,,,,
41,up,Tuimi,Shimmer,60,3,25,,,,
42,down,Sade,The Best of Sade,40,23,65,,,,
43,up,The Crane,TALENT,52,17,15,,,,
44,-,Charlotte Day Wilson,Cyan Blue,-,44,1,,,,
45,down,Daniel Caesar,CASE STUDY 01,31,18,144,,,,
46,down,Omarion,Sex Playlist,23,20,107,,,,
47,-,LEO,COME CLOSER - EP,-,47,1,,,,
48,down,Kali Uchis,Isolation,32,10,188,,,,
49,up,Summer Walker,Over It,76,2,210,25,2019-10-06,2,2019-11-17
50,up,teo glacier,doin’ just fine,89,50,2,,,,
51,-,Mariah Carey,Butterfly,-,11,122,,,,
52,down,Dept,Forest,17,17,2,,,,
53,-,Yaya Bey,Ten Fold,-,53,1,,,,
54,-,Masego,Lady Lady,-,13,87,,,,
55,-,thuy,i hope u see this (deluxe),-,9,73,,,,
56,-,Bryson Tiller,Bryson Tiller,-,24,4,,,,
57,down,Sade,Love Deluxe,43,21,69,,,,
58,-,Solange,A Seat at the Table,-,11,107,,,,
59,down,Hoāng,overtime - EP,30,21,7,,,,
60,down,SZA,Apple Music Live: SZA,28,6,15,,,,
61,-,Raveena,Moonstone - EP,-,38,5,,,,
62,-,Paintamelody,Enkanomiya Genshin Impact Piano Collection - EP,-,25,15,,,,
63,-,Various Artists,Modern Love,-,63,1,,,,
64,-,DAWN,panorama - EP,-,38,25,,,,
65,up,Colde,"Love, Pt. 1",100,27,46,,,,
66,-,Alina Baraz,It Was Divine,-,4,159,62,2020-04-26,30,2020-05-03
67,-,HEIZE,Last Winter,-,12,7,,,,
68,-,Marvin Gaye,What's Going On,-,24,38,,,,
69,up,Solange,When I Get Home,97,13,124,,,,
70,down,Tinashe,BB/ANG3L,54,3,35,,,,
71,-,Christian Kuria,Borderline,-,27,43,,,,
72,up,USHER,COMING HOME (Expanded Edition),79,11,11,,,,
73,-,Bryson Tiller,T R A P S O U L (Deluxe),-,13,51,40,2020-09-27,21,2020-10-04
74,down,Crush,wonderego,71,9,19,,,,
75,-,Donny Hathaway,Donny Hathaway,-,44,7,,,,
76,up,Kelela,Raven,90,6,43,,,,
77,-,"CARA, JSOL & Hoàng Duyên",Melo-Đi,-,8,17,,,,
78,-,Kelela,Take Me Apart,-,33,26,,,,
79,up,Boney M.,The Greatest Hits,98,7,204,,,,
80,-,Janelle Monáe,The Age of Pleasure,-,4,37,,,,
81,-,Sade,Soldier of Love,-,44,10,,,,
82,-,CHUU,Howl - EP,-,15,8,,,,
83,-,Jordan Rakei,The Loop,-,83,1,,,,
84,-,Childish Gambino,"""Awaken, My Love!""",-,12,139,,,,
85,-,Colde,Love Part 2,-,9,3,,,,
86,down,Vũ Thanh Vân & itsnk,After Party - EP,44,4,107,,,,
87,down,Tinashe,Songs For You,84,16,59,,,,
88,-,Mac Ayres,Drive Slow,-,13,150,,,,
89,down,Erika de Casier,Still,49,30,5,,,,
90,down,Boyd Kosiyabong,"Million Ways to Love, Pt. 1",68,35,4,,,,
91,down,Phương Linh,Pha Lê,80,41,7,,,,
92,-,Devin Morrison,Dreamsoul Ballads,-,92,1,,,,
93,down,Victoria Monét,Jaguar,41,3,144,50,2020-08-09,22,2020-08-16
94,down,Madihu,Có - EP,45,2,82,,,,
95,-,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,-,3,38,,,,
96,down,Victoria Monét,JAGUAR II,36,4,43,,,,
97,down,Dabeull,Analog Love,56,46,3,,,,
98,-,Oscar Jerome,The Spoon,-,98,1,,,,
99,-,blackbear,digital druglord,-,20,24,,,,
100,-,Amber Mark,Three Dimensions Deep,-,5,15,,,,
