Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,2,1,24,,,,
2,down,tlinh,ái,1,1,43,,,,
3,up,SZA,SOS,4,1,78,,,,
4,up,The Weeknd,After Hours,5,1,224,4,2020-02-23,1,2020-03-29
5,down,VSTRA,VSTRA (feat. TGSN & Tyronee),3,1,30,,,,
6,up,The Weeknd,Dawn FM,6,1,126,,,,
7,up,The Weeknd,Starboy,7,2,237,65,2019-12-08,35,2021-02-14
8,up,The Weeknd,The Highlights (Deluxe),8,5,17,,,,
9,up,Amy Winehouse,Back to Black,16,4,232,,,,
10,up,Mariah Carey,Portrait,33,10,2,,,,
11,up,The Weeknd,"My Dear Melancholy,",11,2,233,78,2019-12-01,73,2021-04-04
12,down,Winno,TO LOVE AND BE LOVED,10,5,16,,,,
13,up,Binz,Đan Xinh In Love - EP,14,3,31,,,,
14,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),23,14,3,,,,
15,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),13,3,60,,,,
16,down,SZA,Ctrl (Deluxe),12,3,104,,,,
17,down,4batz,u made me a st4r (Apple Music Edition),9,9,5,,,,
18,down,Daniel Caesar,Freudian,15,5,232,,,,
19,up,jasontheween,Love Bomb - EP,42,19,2,,,,
20,up,Stevie Wonder,Songs in the Key of Life,28,20,7,,,,
21,up,Chris Brown,11:11 (Deluxe),25,9,8,,,,
22,down,The Weeknd,Beauty Behind the Madness,20,4,230,43,2021-02-14,43,2021-02-14
23,down,Kali Uchis,Red Moon In Venus,21,2,66,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,18,1,138,,,,
25,up,Toshiki Soejima & Nahokimama,Kimama Session Ⅱ,47,25,4,,,,
26,up,Sade,The Best of Sade,31,23,68,,,,
27,down,Doja Cat,Hot Pink (Video Deluxe),19,2,165,59,2021-04-11,42,2021-04-18
28,up,Brent Faiyaz,WASTELAND,49,6,56,,,,
29,up,thuy,girls like me don't cry (deluxe),61,11,48,,,,
30,up,Joji,BALLADS 1,35,2,239,,,,
31,up,Daniel Caesar,CASE STUDY 01,44,18,147,,,,
32,down,The Weeknd,House of Balloons (Original),22,2,90,3,2021-03-28,3,2021-03-28
33,down,Sade,Love Deluxe,17,17,72,,,,
34,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),27,9,9,,,,
35,up,Steve Lacy,Gemini Rights,67,3,93,,,,
36,up,Usher,Confessions (Expanded Edition),55,20,67,,,,
37,up,Childish Gambino,"""Awaken, My Love!""",39,12,142,,,,
38,up,USHER,COMING HOME (Expanded Edition),90,11,14,,,,
39,up,Jenevieve,Division,91,11,98,,,,
40,down,LeeHi,4 ONLY,34,1,140,,,,
41,-,Tory Lanez,Alone at Prom (Deluxe),-,17,26,,,,
42,up,Mariah Carey,Caution,54,13,149,,,,
43,up,RYU SU JEONG,Archive of Emotions,48,43,3,,,,
44,down,Marvin Gaye,What's Going On,26,24,41,,,,
45,down,Madihu,Có - EP,40,2,85,,,,
46,up,Lynk Lee,Những Bài Hát Hay Về Học Trò,50,24,59,,,,
47,-,Zion.T,OO,-,18,36,,,,
48,down,Ciara,CiCi,32,9,42,,,,
49,-,Aaliyah,Age Ain't Nothing But a Number (Deluxe),-,28,15,,,,
50,-,Kelela,Take Me Apart,-,33,27,,,,
51,down,Mariah Carey,Butterfly,46,11,124,,,,
52,up,Erykah Badu,Baduizm (Special Edition),78,52,11,,,,
53,up,Babyface,Girls Night Out (Extended),77,53,5,,,,
54,-,Duong Edward,Khúc Hoạ Tình #2 - EP,-,54,3,,,,
55,-,Leon Thomas,Electric Dusk,-,55,1,,,,
56,down,SIVAN,OXO - EP,41,5,68,,,,
57,-,Tinashe,BB/ANG3L,-,3,37,,,,
58,-,ジェイ・パーク,EVERYTHING YOU WANTED,-,21,55,,,,
59,-,Al Green,Call Me,-,59,3,,,,
60,-,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),-,20,63,,,,
61,-,Matt Lv,Fresh Soul,-,61,4,,,,
62,-,Miles Kang,Hobo - EP,-,62,1,,,,
63,down,Felix Ames,JENA (Deluxe),37,37,2,,,,
64,up,TRADE L,Love Maze,65,22,19,,,,
65,-,Ari Lennox,Shea Butter Baby,-,32,24,62,2019-11-24,62,2019-11-24
66,-,The Weeknd,Apple Music Festival: London 2015 (Video Album),-,66,1,,,,
67,down,Brent Faiyaz,Larger Than Life,66,5,19,,,,
68,down,Summer Walker,Over It,43,2,213,25,2019-10-06,2,2019-11-17
69,up,Alicia Keys,The Diary of Alicia Keys,69,10,77,,,,
70,-,Corinne Bailey Rae,Live In New York,-,70,2,,,,
71,down,Solange,A Seat at the Table,36,11,110,,,,
72,-,Brent Faiyaz,F**k the World,-,14,32,27,2020-02-09,3,2020-02-16
73,-,Bryson Tiller,T R A P S O U L (Deluxe),-,13,53,40,2020-09-27,21,2020-10-04
74,-,Steve Lacy,Steve Lacy's Demo - EP,-,46,13,,,,
75,-,Destiny's Child,This Is the Remix,-,75,1,,,,
76,-,Tinashe,Songs For You,-,16,60,,,,
77,down,Omarion,Sex Playlist,24,20,110,,,,
78,-,Snoh Aalegra,Feels,-,14,31,,,,
79,up,Mac Ayres,Drive Slow,89,13,152,,,,
80,-,Snoh Aalegra,"- Ugh, those feels again",-,17,55,86,2020-01-05,84,2020-01-12
81,-,Cosmic Boy,Can I Not ?,-,25,11,,,,
82,-,Vulfpeck,Live at Madison Square Garden,-,82,1,,,,
83,down,Crush,wonderego,79,9,22,,,,
84,-,Thundercat,It Is What It Is,-,12,27,35,2020-04-05,32,2020-04-12
85,-,Tay Iwar,Summer Breeze,-,85,1,,,,
86,down,Vũ Thanh Vân & itsnk,After Party - EP,58,4,110,,,,
87,-,Alina Baraz,It Was Divine,-,4,160,62,2020-04-26,30,2020-05-03
88,-,Ferdi,Romance (feat. Dabeull),-,63,2,,,,
89,-,Jeff Bernat,"Love, Jeffrey - EP",-,21,13,,,,
90,-,Aaliyah,Ultimate Aaliyah,-,76,2,,,,
91,-,Tinashe,333 (Deluxe),-,5,57,,,,
92,-,Chris Brown & Young Thug,Slime & B,-,7,117,2,2020-05-10,2,2020-05-10
93,-,Whitney Houston,Live: Her Greatest Performances,-,41,17,,,,
94,-,Seal,Seal II,-,94,1,,,,
95,-,H.E.R.,H.E.R.,-,7,134,,,,
96,-,flora cash,Like No One Could - EP,-,96,1,,,,
97,-,Solange,When I Get Home,-,13,126,,,,
98,-,Jhené Aiko,Trip,-,23,53,,,,
99,down,The Weeknd,After Hours (LIve At SoFi),29,4,66,,,,
100,-,Masego,Studying Abroad: Extended Stay,-,3,28,,,,
