Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,tlinh,ái,2,1,46,,,,
2,down,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,1,1,27,,,,
3,up,SZA,SOS,3,1,81,,,,
4,up,VSTRA,VSTRA (feat. TGSN & Tyronee),4,1,33,,,,
5,up,The Weeknd,After Hours,6,1,227,4,2020-02-23,1,2020-03-29
6,up,The Weeknd,Dawn FM,7,1,129,,,,
7,up,The Weeknd,The Highlights (Deluxe),8,5,20,,,,
8,down,The Weeknd,Starboy,5,2,240,65,2019-12-08,35,2021-02-14
9,up,The Weeknd,"My Dear Melancholy,",11,2,236,78,2019-12-01,73,2021-04-04
10,up,Amy Winehouse,Back to Black,12,4,235,,,,
11,down,SZA,Ctrl (Deluxe),10,3,107,,,,
12,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),9,3,63,,,,
13,up,Winno,TO LOVE AND BE LOVED,13,5,19,,,,
14,up,Binz,Đan Xinh In Love - EP,15,3,34,,,,
15,up,Raveena,Where the Butterflies Go in the Rain,41,15,3,,,,
16,down,The Weeknd,Beauty Behind the Madness,14,4,233,43,2021-02-14,43,2021-02-14
17,up,Kali Uchis,Red Moon In Venus,18,2,69,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,19,1,141,,,,
19,up,The Weeknd,House of Balloons (Original),34,2,93,3,2021-03-28,3,2021-03-28
20,down,Daniel Caesar,Freudian,16,5,235,,,,
21,down,Chris Brown,11:11 (Deluxe),17,9,11,,,,
22,-,Tinashe,Match My Freak EP,-,22,1,,,,
23,down,4batz,u made me a st4r (Apple Music Edition),21,9,8,,,,
24,up,Kali Uchis,Isolation,72,10,193,,,,
25,up,Tinashe,BB/ANG3L,46,3,40,,,,
26,up,Doja Cat,Hot Pink (Video Deluxe),27,2,168,59,2021-04-11,42,2021-04-18
27,up,Sade,The Best of Sade,39,23,71,,,,
28,up,Joji,BALLADS 1,38,2,242,,,,
29,up,Madihu,Có - EP,44,2,88,,,,
30,up,The Weeknd,After Hours (LIve At SoFi),42,4,69,,,,
31,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),29,9,12,,,,
32,up,Khalid,American Teen,71,2,193,,,,
33,up,thuy,girls like me don't cry (deluxe),43,11,51,,,,
34,up,Summer Walker,Over It,50,2,216,25,2019-10-06,2,2019-11-17
35,down,Daniel Caesar,CASE STUDY 01,23,18,150,,,,
36,-,Kehlani,CRASH,-,36,1,,,,
37,down,Omarion,Sex Playlist,36,20,113,,,,
38,down,Khắc Hưng,NGƯỜI LẠ TRONG MƠ,32,6,29,,,,
39,down,Victoria Monét,JAGUAR II,24,4,47,,,,
40,up,Solange,A Seat at the Table,70,11,113,,,,
41,up,LeeHi,4 ONLY,60,1,143,,,,
42,down,Ciara,CiCi,30,9,45,,,,
43,up,SIVAN,OXO - EP,54,5,71,,,,
44,up,Jeff Bernat,She Loves Me Not - EP,92,20,102,,,,
45,up,Chris Brown,Indigo (Extended),49,14,151,95,2019-10-06,78,2019-11-10
46,up,Tuimi,Shimmer,96,3,29,,,,
47,down,jasontheween,Love Bomb - EP,31,19,5,,,,
48,-,Slom,WEATHER REPORT,-,17,9,,,,
49,down,Steve Lacy,Gemini Rights,25,3,96,,,,
50,-,SiR,Chasing Summer,-,19,33,,,,
51,-,Khalid,Free Spirit,-,3,169,,,,
52,-,Lynk Lee,Những Bài Hát Hay Về Học Trò,-,24,61,,,,
53,-,việt quất,good night call - EP,-,53,1,,,,
54,down,Sade,Love Deluxe,40,17,75,,,,
55,down,Leon Thomas,Electric Dusk,35,35,4,,,,
56,up,Tory Lanez,Alone at Prom (Deluxe),56,17,29,,,,
57,down,Tems,Born in the Wild,20,20,3,,,,
58,down,USHER,COMING HOME (Expanded Edition),33,11,17,,,,
59,down,Victoria Monét,Alright (Single Pack) - EP,57,57,2,,,,
60,-,Kehlani,Blue Water Road,-,4,48,,,,
61,-,Avenoir,NOIRE,-,61,1,,,,
62,down,Jenevieve,Division,47,11,101,,,,
63,-,MIKA,bleached - EP,-,31,7,,,,
64,-,Mayer Hawthorne,How Do You Do,-,58,3,,,,
65,-,Jenevieve,Rendezvous - EP,-,7,15,,,,
66,-,FiGDee,Những Bản Nhạc Cũ Của FiG - EP,-,38,10,,,,
67,up,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),86,20,66,,,,
68,up,Brent Faiyaz,WASTELAND,84,6,58,,,,
69,-,Christian Kuria,Borderline,-,27,46,,,,
70,-,Kai Đinh,Lâu Phai (lofi) 1 - EP,-,14,82,,,,
71,-,Chloe x Halle,Ungodly Hour (Chrome Edition),-,7,121,96,2021-02-28,87,2021-03-07
72,down,The Crane,TALENT,28,17,17,,,,
73,up,GIVĒON,Give Or Take,75,1,88,,,,
74,-,Jordan Rakei,The Loop,-,74,2,,,,
75,-,ジェイ・パーク,EVERYTHING YOU WANTED,-,21,56,,,,
76,down,The Weeknd,Trilogy (Original Version),59,28,27,,,,
77,down,Stevie Wonder,Songs in the Key of Life,45,20,10,,,,
78,-,Jamiroquai,A Funk Odyssey,-,60,8,,,,
79,-,Mai Hoa,Mùa Thu Vàng,-,34,27,,,,
80,-,MTV Band,Nếu Chỉ Sống 1 Ngày,-,45,9,,,,
81,down,"CARA, JSOL & Hoàng Duyên",Melo-Đi,69,8,21,,,,
82,-,Mac Ayres,Comfortable Enough,-,13,14,,,,
83,-,Aaliyah,Aaliyah,-,51,8,,,,
84,up,Jorja Smith,Lost & Found,95,32,34,,,,
85,-,Matt Martians,Matt's Missing,-,85,1,,,,
86,-,Toshiki Soejima,Kimama Session,-,86,2,,,,
87,-,Kehlani,It Was Good Until It Wasn't,-,3,102,72,2020-05-03,2,2020-05-17
88,-,Childish Gambino,"""Awaken, My Love!""",-,12,144,,,,
89,-,Dr. John,Best of the Night Tripper,-,89,1,,,,
