Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,1,1,235,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),6,1,231,,,,
3,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,2,2,235,,,,
4,down,Eminem,Kamikaze,3,3,225,92,2020-01-26,92,2020-01-26
5,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,4,3,233,,,,
6,down,A$AP Rocky,AT.LONG.LAST.A$AP,5,4,231,,,,
7,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],7,5,220,,,,
8,up,Che-Fu,Hi-Score: The Best of Che-Fu,8,5,225,,,,
9,up,Wiz Khalifa,Rolling Papers,9,6,235,,,,
10,up,Eminem,Raw & Uncut,12,8,221,,,,
11,down,"Tyler, The Creator",Wolf,10,7,233,,,,
12,down,Missy Elliott,Respect M.E.,11,8,220,,,,
13,up,B.o.B,Strange Clouds,13,10,235,,,,
14,up,Macklemore,GEMINI,14,11,232,,,,
15,up,Lupe Fiasco,Lasers (Deluxe Version),15,12,235,,,,
16,up,Post Malone,beerbongs & bentleys,18,12,225,31,2019-11-10,31,2019-11-10
17,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),16,13,235,,,,
18,down,The Notorious B.I.G.,Ready to Die - The Remaster,17,15,230,93,2021-03-14,93,2021-03-14
19,up,G-Eazy,When It's Dark Out,19,16,189,,,,
