Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,1,1,236,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,232,,,,
3,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,3,2,236,,,,
4,up,Eminem,Kamikaze,4,3,226,92,2020-01-26,92,2020-01-26
5,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,5,3,234,,,,
6,up,A$AP Rocky,AT.LONG.LAST.A$AP,6,4,232,,,,
7,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],7,5,221,,,,
8,up,Che-Fu,Hi-Score: The Best of Che-Fu,8,5,226,,,,
9,up,Wiz Khalifa,Rolling Papers,9,6,236,,,,
10,up,"Tyler, The Creator",Wolf,11,7,234,,,,
11,down,Eminem,Raw & Uncut,10,8,222,,,,
12,up,Missy Elliott,Respect M.E.,12,8,221,,,,
13,up,B.o.B,Strange Clouds,13,10,236,,,,
14,up,Macklemore,GEMINI,14,11,233,,,,
15,up,Post Malone,beerbongs & bentleys,16,12,226,31,2019-11-10,31,2019-11-10
16,down,Lupe Fiasco,Lasers (Deluxe Version),15,12,236,,,,
17,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),17,13,236,,,,
18,up,The Notorious B.I.G.,Ready to Die - The Remaster,18,15,231,93,2021-03-14,93,2021-03-14
19,up,G-Eazy,When It's Dark Out,19,16,190,,,,
20,-,Gunna,One of Wun,-,20,1,,,,
