Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ROSALÍA,MOTOMAMI +,2,1,90,,,,
2,down,Kali Uchis,ORQUÍDEAS,1,1,27,,,,
3,up,Julio Iglesias,Love Songs,10,3,57,,,,
4,up,Hòa Tấu,Ht- Những Tk Nhạc Hoa Hay Nhất (Instrumental),5,2,86,,,,
5,down,Bad Bunny,Un Verano Sin Ti,4,1,107,,,,
6,up,Various Artists,"Nhạc Trịnh, Vol. 2",18,2,85,,,,
7,up,Various Artists,Coco (Original Motion Picture Soundtrack),12,1,183,,,,
8,up,Đức Tuấn,Đức Tuấn- Phạm Duy- Trịnh Công Sơn,32,7,88,,,,
9,up,Anthony Ventura,Music for Making Love,96,6,71,,,,
10,up,Hòa Tấu Saxophon,Ht- Saxophon Tiền Chiến (Instrumental),30,10,37,,,,
11,down,Jacob Gurevitsch,El Terreno,6,2,10,,,,
12,up,Luis Fonsi,VIDA,19,1,228,,,,
13,up,Francis Goya,The Gold Series: Latin Romance,14,1,181,,,,
14,up,Tuấn Ngọc,Hãy Yêu Nhau Đi 2,29,5,79,,,,
15,up,Tấn Minh,Tấn Minh Vol. 3,40,5,76,,,,
16,up,Various Artists,Làn Sóng Xanh 2004,44,4,74,,,,
17,down,Anitta,Funk Generation,3,2,5,,,,
18,-,Hermanos Gutiérrez,8 Años,-,6,25,,,,
19,down,Trần Tiến & Trần Thu Hà,Trần Tiến- Chuyện Phố Bên Sông,15,3,88,,,,
20,-,Julio Iglesias,Romantic Classics,-,5,40,,,,
21,up,Turner Ship,Rock Ballads 80'S 90'S Slow Rock Songs,46,2,95,,,,
22,-,Enrique Iglesias,Greatest Hits,-,1,177,,,,
23,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),11,5,29,,,,
24,up,Julio Iglesias,Tango,89,2,128,,,,
26,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],8,1,138,,,,
27,up,Thu Minh,Thu Minh- Ước Mơ,55,15,36,,,,
28,down,Orquesta Carlos Di Sarli & Roberto Rufino,"Carlos di Sarli, El Señor del Tango, Vol. 1 (1940-1943)",24,6,10,,,,
29,-,Hòa Tấu,Anh Cho Em Mùa Xuân (Instrumental),-,13,15,,,,
30,up,Astrud Gilberto,Look To the Rainbow,60,30,2,,,,
31,up,Selena Gomez,Revelación,48,1,136,71,2021-03-07,5,2021-03-21
32,down,Bad Bunny,YHLQMDLG,17,2,72,40,2020-03-01,4,2020-03-08
33,down,Bad Bunny,nadie sabe lo que va a pasar mañana,13,1,32,,,,
34,-,Black Eyed Peas,Translation,-,1,47,33,2020-06-21,4,2020-06-28
35,-,Enrique Iglesias,Euphoria (Collector's Edition),-,3,116,,,,
36,down,Julio Iglesias,My Life: The Greatest Hits,34,1,206,,,,
37,-,Cẩm Vân,Cẩm Vân- Thiên Đường Mong Manh,-,31,15,,,,
38,-,"Quang Linh, Trần Thu Hà & Thuỳ Dung",Người Hát Rong,-,22,27,,,,
39,-,Trinh Vinh Trinh,Trịnh Vĩnh Trinh 2- Cho Đời Chút Ơn,-,19,30,,,,
40,up,Lex Vandyke,Historia de un Amor & Other Latin-American Favorites,87,9,50,,,,
41,-,Paco de la Barquilla,Guitarra Latina 2,-,38,10,,,,
42,-,Quang Linh,Ước Thầm - EP,-,41,2,,,,
43,-,Various Artists,Thanh Tùng - Lối Cũ Ta Về,-,3,66,,,,
44,up,"Thu Phương, Trần Thu Hà & Mỹ Tâm",Tóc Nâu Môi Trầm,91,16,51,,,,
45,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",43,1,7,,,,
46,-,Various Artists,Công Chúa Hoàn Châu,-,9,6,,,,
47,down,Lisa Ono,Dans Mon Île,16,2,112,,,,
48,down,Various Artists,Đà Lạt Mộng Mơ,25,10,46,,,,
49,down,Shakira,Las Mujeres Ya No Lloran,7,1,15,,,,
50,-,Giovanni Zarrella,Piano Masterpieces,-,31,11,,,,
51,up,Eros Ramazzotti,9,52,24,16,,,,
52,-,Trinh Vinh Trinh,Ru Tình,-,28,12,,,,
53,-,Manuel Bonilla,Himnos Del Ayer,-,53,1,,,,
54,-,Hòa Tấu Piano,Ht- Piano Yesterday 4 (Instrumental),-,6,71,,,,
55,-,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),-,23,6,,,,
56,-,Hòa Tấu,Ht- Lý Ngựa Ô (Instrumental),-,25,11,,,,
57,-,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,-,28,18,,,,
58,down,Lê Hiếu,Dạ Khúc Dương Cầm ( Chiều Nay Không Có Em),53,2,83,,,,
59,-,Marta Santos,Poquito a Poquito,-,59,1,,,,
60,-,Hà Thanh Xuân,Như Đã Dấu Yêu,-,8,23,,,,
61,-,Armik,Lost In Paradise,-,15,9,,,,
62,-,Richard Clyderman,Instrumentales De 24 Kilates Al Estilo Richard,-,20,21,,,,
63,-,Luis Miguel,Mexico en la Piel (Edicion Diamante),-,34,4,,,,
64,-,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",-,5,55,,,,
65,-,Maxximo,Piano Romance,-,19,5,,,,
66,-,"Sergi Vicente, Paco Nula & Antonio de Lucena",Guitarra Española Vol. 1,-,66,3,,,,
67,up,Nguyên Thảo,Lời Ru Trong Mưa,90,30,14,,,,
68,down,Musette,30 Relaxing Classical Flute & Guitar Masterpieces,41,1,172,,,,
69,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,16,16,,,,
70,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,7,27,,,,
71,-,Various Artists,Guitar Greats 2: The Best of New Flamenco,-,14,55,,,,
72,-,Hòa Tấu,Ht- Trịnh Công Sơn- Cát Bụi (Instrumental),-,19,7,,,,
73,-,Tran Tam,Trần Tâm- Đến Với Anh,-,35,9,,,,
74,-,Hoa tau guitar,Ht- Guitar Trữ Tình (Instrumental),-,4,60,,,,
75,-,Luis Miguel,Segundo Romance,-,24,9,,,,
76,-,Manuel Granada,Spanish Guitar Latin Hits,-,11,33,,,,
77,up,Hòa Tấu Saxophone & Guitar,Ht- Yêu Một Mình (Instrumental),94,6,46,,,,
78,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),93,2,122,,,,
79,down,Nicole Zignago,Escrita,20,20,3,,,,
80,down,Hòa Tấu,Ht- TK Trịnh Công Sơn- Như Tiếng Thở Dài (Instrumental),42,14,27,,,,
81,-,Manuel Granada,Chillout Guitar,-,21,3,,,,
82,-,Travel Jake,Side To Side,-,82,1,,,,
83,-,Maluma,F.A.M.E.,-,7,51,,,,
84,down,Marc Anthony,Marc Anthony,77,6,52,,,,
85,-,"Tấn Sơn, Trinh Vinh Trinh & Bich Nga",Trịnh Công Sơn- Ru,-,52,3,,,,
86,-,Ernesto Cortazar,Boleros Vol. 3,-,10,33,,,,
87,-,Luis Fonsi,El Viaje,-,79,2,,,,
88,down,Lệ Thu,Lệ Thu 1- Mùa Thu Cho Em,35,15,64,,,,
89,-,TINI,un mechón de pelo,-,25,4,,,,
90,down,Lệ Thu,"Lê Thu Hát Tình Ca Phạm Duy, Vol. 1",39,24,26,,,,
91,-,Guitar Vĩnh Tâm,Ht- Guitar Vĩnh Tâm 2- TCS- Lời Buồn Thánh,-,16,26,,,,
92,-,The Smooth Ballroom Band,Latino Hot Sax,-,92,1,,,,
93,up,Santana,Abraxas,95,7,36,,,,
94,-,Hermanos Gutiérrez,El Bueno Y El Malo,-,42,11,,,,
95,down,Lý Hải,"Trọn Đời Bên Em, Vol. 6",45,5,61,,,,
96,-,Hòa Tấu Piano,Ht- Piano Yesterday 1 (Instrumental),-,16,46,,,,
97,-,Minh Thuận,Chàng Trai Bắc Kinh,-,31,13,,,,
98,-,Lhasa de Sela,La Llorona,-,98,1,,,,
99,down,ROSALÍA,EL MAL QUERER,36,2,126,,,,
100,-,Bad Bunny,X 100PRE,-,7,39,66,2019-11-17,51,2019-11-24
