Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,12,,,,
2,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),2,2,5,,,,
3,up,Travis Scott,MELTDOWN,3,1,4,,,,
4,up,Doja Cat,Paint The Town Red,17,1,3,,,,
5,down,Travis Scott,FE!N,4,3,4,,,,
6,up,Gunna,fukumean,10,2,10,,,,
7,down,Travis Scott,MY EYES,5,4,4,,,,
8,down,Travis Scott,I KNOW ?,6,6,4,,,,
9,down,Travis Scott,TELEKINESIS,8,8,4,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,5,52,,,,
11,down,Travis Scott,THANK GOD,7,6,4,,,,
12,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,12,2,5,,,,
13,down,Travis Scott,HYAENA,9,5,4,,,,
14,down,Travis Scott,DELRESTO (ECHOES),11,10,4,,,,
15,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,1,38,,,,
16,down,Travis Scott,TOPIA TWINS,14,13,4,,,,
17,down,Travis Scott,SIRENS,13,11,4,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,7,184,26,2019-10-06,26,2019-10-06
19,up,J Hus,Who Told You (feat. Drake),24,2,11,,,,
20,down,Travis Scott,MODERN JAM,15,12,4,,,,
21,down,Travis Scott,GOD'S COUNTRY,18,15,4,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),25,5,192,,,,
23,up,Post Malone,Circles,31,1,198,2,2019-10-06,2,2019-10-06
24,up,Antoon,Hyperventilatie,32,1,119,,,,
25,up,Eminem,Mockingbird,28,3,45,,,,
26,down,Travis Scott,CIRCUS MAXIMUS,19,16,4,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),35,3,83,,,,
28,down,Travis Scott,TIL FURTHER NOTICE,22,18,4,,,,
29,up,50 Cent,In Da Club,40,19,128,,,,
30,up,Kendrick Lamar,Money Trees (feat. Jay Rock),33,12,43,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),34,6,141,36,2020-02-16,36,2020-02-16
32,up,Drake,Passionfruit,38,18,92,,,,
33,down,Travis Scott,SKITZO,21,17,4,,,,
34,up,Eminem,Without Me,37,9,86,,,,
35,down,Drake & Central Cee,On The Radar Freestyle,29,26,4,,,,
36,up,Lil Durk,All My Life (feat. J. Cole),36,2,15,,,,
37,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,44,3,13,,,,
38,up,Boef,Habiba,39,7,60,,,,
39,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,14,36,,,,
40,up,Kevin,Trust (feat. Yade Lauren),43,1,17,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),47,19,160,,,,
42,up,Future,Mask Off,48,15,51,,,,
43,up,ニッキー・ミナージュ,Starships,49,21,52,,,,
44,up,Drake,God's Plan,45,9,158,,,,
45,up,Dave,Location (feat. Burna Boy),50,10,134,,,,
46,up,De Jeugd van Tegenwoordig,Sterrenstof,55,23,121,,,,
47,down,ADF Samski,1000 Tranen (feat. Hef & Kevin),42,20,16,,,,
48,up,Morad,Se Grita (feat. Jul),51,28,7,,,,
49,up,Post Malone,rockstar (feat. 21 Savage),57,14,145,,,,
50,up,Eminem,The Real Slim Shady,52,8,80,,,,
51,up,OutKast,Ms. Jackson,97,15,64,,,,
52,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,25,75,,,,
53,down,Floris Keijzer,Een Chick Als (Jade),41,30,4,,,,
54,up,$hirak,"Pornstar Martini (feat. Cristian D, Lil Kleine & Boef)",56,1,13,,,,
55,down,Travis Scott,LOST FOREVER,26,19,4,,,,
56,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),64,3,38,,,,
57,up,Jinho 9,Blind Op Zoek (Trapagas),58,1,47,,,,
58,up,Jonna Fraser,Naughty,85,58,2,,,,
59,up,Travis Scott,HIGHEST IN THE ROOM,65,2,144,35,2019-10-06,2,2019-10-13
60,up,J. Cole,No Role Modelz,61,12,126,,,,
61,down,Ice Spice,Deli,53,16,5,,,,
62,down,Travis Scott,LOOOVE,27,22,4,,,,
63,up,Eminem,Stan (feat. Dido),63,16,75,,,,
64,up,Lil Kleine,Krantenwijk (feat. Boef),74,39,68,,,,
65,down,Drake,Too Good (feat. Rihanna),59,16,36,,,,
66,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),67,10,19,,,,
67,down,2Pac,Changes (feat. Talent),60,38,78,,,,
68,up,Eminem,Love the Way You Lie (feat. Rihanna),71,24,61,,,,
69,down,Future,WAIT FOR U (feat. Drake & Tems),68,1,68,,,,
70,up,"Cardi B, Bad Bunny & J Balvin",I Like It,77,32,77,,,,
71,up,The Game,Hate It Or Love It (feat. 50 Cent),79,14,56,,,,
72,up,Kanye West,Heartless,80,25,29,,,,
73,down,Kendrick Lamar,HUMBLE.,66,11,62,,,,
74,up,Kanye West,Flashing Lights,84,42,3,,,,
75,down,Travis Scott,PARASAIL,30,21,4,,,,
76,down,Ice Cube,It Was a Good Day,69,41,42,,,,
77,down,Siggy & D1ns,180 (feat. Josylvio),62,44,5,,,,
78,-,Kevin,Vanzelfsprekend,-,20,1,,,,
79,down,Travis Scott,SICKO MODE,76,9,147,48,2020-04-26,9,2020-05-03
80,down,Ronnie Flex,Energie (feat. Frenna),70,46,70,,,,
81,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),73,20,56,,,,
82,down,Lil Uzi Vert,Just Wanna Rock,75,16,41,,,,
83,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),89,6,64,,,,
84,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),78,58,39,,,,
85,-,Drake,Nice For What,-,54,8,,,,
86,down,Central Cee,Doja,72,1,49,,,,
87,up,Jonna Fraser,Do Or Die (feat. Broederliefde),90,45,33,,,,
88,down,The Opposites,Slapeloze Nachten,82,21,39,,,,
89,up,Fugees,Killing Me Softly With His Song,95,61,9,,,,
90,up,Outkast,Hey Ya! (Radio Mix/Club Mix),91,77,16,,,,
91,-,Post Malone,Better Now,-,31,138,,,,
92,-,Eves Laurent & Lijpe,De Logica,-,72,1,,,,
93,-,Eves Laurent & KA,Arabische Zon,-,93,1,,,,
94,down,Bakar,Hell N Back,93,45,21,,,,
95,-,Quavo & Takeoff,Patty Cake,-,95,1,,,,
96,down,"Boef, Lil Kleine & $hirak",Herinnering,87,1,26,,,,
97,-,KATNUF,Van Mij Zijn,-,1,48,,,,
98,-,Drake,Search & Rescue,-,2,14,,,,
99,down,De Jeugd van Tegenwoordig,Watskeburt?!,94,33,9,,,,
100,down,Idaly,Cardio,86,86,3,,,,
