Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,11,61,2020-08-23,8,2020-10-04
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,3,17,74,2020-07-05,5,2020-07-12
4,up,Cardi B,WAP (feat. Megan Thee Stallion),4,1,12,80,2020-08-09,1,2020-08-16
5,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),5,3,12,,,,
6,up,Pop Smoke,What You Know Bout Love,6,5,15,81,2020-07-12,14,2020-10-18
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,5,17,54,2020-07-12,6,2020-08-09
8,up,Boef & Numidia,Tout Est Bon,8,1,17,,,,
9,up,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),11,8,9,,,,
10,down,Drake,Laugh Now Cry Later (feat. Lil Durk),9,2,11,78,2020-08-16,3,2020-08-23
11,down,Bilal Wahib,Tigers,10,1,19,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,28,79,2020-04-19,1,2020-07-05
13,-,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",-,1,1,,,,
14,up,DJ Khaled,POPSTAR (feat. Drake),16,8,15,94,2020-07-19,8,2020-09-20
15,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),12,7,4,77,2020-10-04,17,2020-10-11
16,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",15,7,18,,,,
17,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),14,6,8,,,,
18,up,S1mba,Rover (feat. DTG),20,3,27,88,2020-06-14,88,2020-06-14
19,down,Josylvio,Dolla Dolla Bill,17,17,3,,,,
20,down,Dopebwoy & Jonna Fraser,Vakantie,19,4,19,,,,
21,up,Tabitha,Hallo Met Mij,24,21,5,,,,
22,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),21,5,17,17,2020-07-12,17,2020-07-12
23,up,Post Malone,Circles,25,1,51,2,2019-10-06,2,2019-10-06
24,up,Powfu,Death Bed (feat. beabadoobee),33,2,37,100,2020-03-01,7,2020-04-26
25,down,21 Savage & Metro Boomin,Runnin,18,10,4,89,2020-10-04,19,2020-10-11
26,up,Juice WRLD,Robbery,28,11,28,33,2019-12-15,33,2019-12-15
27,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),40,27,13,,,,
28,up,Pop Smoke,Dior,38,12,38,100,2020-02-23,46,2020-07-12
29,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),26,26,3,90,2020-10-18,90,2020-10-18
30,up,Juice WRLD,Lucid Dreams,35,1,51,7,2019-12-15,7,2019-12-15
31,down,DJ Khaled,GREECE (feat. Drake),29,10,15,24,2020-07-26,24,2020-07-26
32,up,50 Cent,In Da Club,37,19,44,,,,
33,up,"Dopebwoy, 3robi & SRNO",Marbella,73,18,2,,,,
34,down,"Sevn Alias, Josylvio & MocroManiac",Obsessed,23,20,4,,,,
35,down,Kevin,Gordelweg,31,3,23,,,,
36,down,Sevn Alias,Ballieman,22,21,7,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,9,51,,,,
38,up,Roddy Ricch,The Box,46,1,47,91,2019-12-08,2,2020-02-16
39,up,2Pac,Dear Mama,49,28,50,,,,
40,up,Travis Scott,goosebumps,51,14,39,89,2020-04-26,18,2020-05-03
41,up,Juice WRLD & The Weeknd,Smile,43,10,12,16,2020-08-16,16,2020-08-16
42,down,Kevin,Ietsjes Later,36,8,9,,,,
43,up,Tabitha & Nielson,Slapen Met Het Licht Aan,48,14,24,,,,
44,up,Travis Scott,SICKO MODE,52,9,49,48,2020-04-26,9,2020-05-03
45,down,Yssi SB,In Die Life,44,19,12,,,,
46,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),45,2,49,64,2019-12-01,52,2020-01-12
47,down,Sevn Alias & Jonna Fraser,Heartbroken,32,14,15,,,,
48,up,StaySolidRocky,Party Girl,59,6,25,86,2020-05-10,14,2020-06-14
49,up,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,50,11,15,,,,
50,up,Travis Scott,HIGHEST IN THE ROOM,56,2,50,35,2019-10-06,2,2019-10-13
51,up,Juice WRLD,Wishing Well,64,21,16,13,2020-07-19,13,2020-07-19
52,up,Boef & Ashafar,Nooit Thuis,54,1,20,,,,
53,up,Drake,One Dance (feat. Wizkid & Kyla),69,5,46,,,,
54,down,Frenna & Rich2Gether,Pop It (feat. Priceless),47,47,3,,,,
55,down,$hirak,"Spiritual (feat. Henkie T, Boef & ADF Samski)",41,17,7,,,,
56,down,Bilal Wahib,Jaloers,39,13,9,,,,
57,up,Ashafar & SRNO,Bye Bye Bye (feat. Lijpe),61,36,5,,,,
58,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",65,21,18,74,2020-06-28,14,2020-07-26
59,-,Octavian & Skepta,Papi Chulo,-,33,1,,,,
60,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),27,16,4,47,2020-10-11,47,2020-10-11
61,down,Eminem,Godzilla (feat. Juice WRLD),60,1,37,84,2020-01-19,12,2020-01-26
62,up,Future,Life Is Good (feat. Drake),67,2,39,86,2020-01-12,6,2020-01-19
63,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),79,8,23,66,2020-05-03,18,2020-05-31
64,down,Sevn Alias,4 The Win,30,23,5,,,,
65,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,7,47,26,2019-10-06,26,2019-10-06
66,down,21 Savage & Metro Boomin,Glock in My Lap,34,17,4,94,2020-10-04,42,2020-10-11
67,-,Jonna Fraser,Champagne Rain,-,21,1,,,,
68,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,25,1,58,2020-11-01,58,2020-11-01
69,up,Broederliefde,Firi,71,69,5,,,,
70,up,Boef,Treinstation,80,2,21,,,,
71,-,Dodo,La La La,-,71,1,,,,
72,-,$hirak,Allemaal Zo Zijn (feat. Kevin & Lijpe),-,42,1,,,,
73,-,Tabitha,Wanneer Je Naar Me Lacht,-,36,4,,,,
74,up,NF,Let You Down,83,42,22,,,,
75,up,Post Malone,Better Now,91,31,38,,,,
76,down,Drake,Toosie Slide,74,1,30,65,2020-04-05,2,2020-04-26
77,-,Jack Harlow,Tyler Herro,-,31,1,51,2020-11-01,51,2020-11-01
78,-,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski) [Instrumental]",-,78,1,,,,
79,down,Kevin,Bad People,68,20,8,,,,
80,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,80,1,,,,
81,down,Eminem,Lose Yourself (Soundtrack Version),72,6,23,36,2020-02-16,36,2020-02-16
82,down,French Montana,Unforgettable (feat. Swae Lee),75,19,30,,,,
83,-,CJ,Whoopty,-,2,1,51,2020-11-22,8,2021-01-24
84,-,"DJ Wale, Quincy Promes & Oomto",Ede Koef,-,84,1,,,,
85,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),77,16,27,,,,
86,-,The Kid LAROI,SO DONE,-,11,1,61,2020-11-15,61,2020-11-15
87,-,Jjakoveertien,Bandiet,-,46,6,,,,
88,down,Juice WRLD & Marshmello,Come & Go,85,13,15,4,2020-07-19,4,2020-07-19
89,down,Kevin & Lijpe,Langzaam,62,24,16,,,,
90,-,Ty Dolla $ign,"Track 6 (feat. Kanye West, Anderson .Paak & Thundercat)",-,90,1,,,,
91,up,Juice WRLD,All Girls Are the Same,100,12,5,53,2019-12-15,53,2019-12-15
92,down,Kanye West,Nah Nah Nah,86,86,2,,,,
93,-,Polo G,Martin & Gina,-,28,1,79,2020-05-24,79,2020-05-24
94,up,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],97,94,2,,,,
95,-,Polo G,21,-,82,3,93,2020-05-24,93,2020-05-24
96,down,Kanye West,Stronger,89,48,4,,,,
97,-,"Kempi, Bryan Mg & Architrackz",Ondernemer (feat. WaWa),-,53,9,,,,
98,down,Boef & Bilal Wahib,Vergeten,82,2,15,,,,
99,-,XXXTENTACION,Jocelyn Flores,-,41,5,,,,
100,-,Frenna & Lil Kleine,Verleden Tijd,-,34,34,,,,
