Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,15,,,,
2,up,Kevin & S10,De Leven,44,1,2,,,,
3,up,Dave & Central Cee,Sprinter,3,1,24,,,,
4,down,Drake,IDGAF (feat. Yeat),2,2,6,,,,
5,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),5,4,6,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,5,64,,,,
7,down,Drake,First Person Shooter (feat. J. Cole),4,2,6,,,,
8,down,Gunna,fukumean,7,2,22,,,,
9,up,Eminem,Mockingbird,12,3,57,,,,
10,up,Post Malone,Circles,15,1,210,2,2019-10-06,2,2019-10-06
11,up,Drake,One Dance (feat. Wizkid & Kyla),13,5,204,,,,
12,down,Doja Cat,Agora Hills,8,6,8,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,7,196,26,2019-10-06,26,2019-10-06
14,up,Travis Scott,HIGHEST IN THE ROOM,17,2,156,35,2019-10-06,2,2019-10-13
15,up,Josylvio,"PK’s (feat. Moeman, Bokke8, Philly & KA)",64,15,2,,,,
16,down,"Djaga Djaga, Lijpe & Boef",Schakelen (feat. Josylvio),10,10,3,,,,
17,down,Drake,Virginia Beach,11,4,6,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),21,6,153,36,2020-02-16,36,2020-02-16
19,down,Cho,Niet Genoeg (feat. Idaly),16,8,3,,,,
20,-,"Frenna, Boef & DJ Madam Julie",Speciaal (feat. Kaeh),-,4,1,,,,
21,up,Eminem,Without Me,25,9,98,,,,
22,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',18,1,50,,,,
23,up,Coolio,Gangsta's Paradise (feat. L.V.),23,18,12,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,14,48,,,,
25,down,Drake,Slime You Out (feat. SZA),9,3,9,,,,
26,up,Future,Mask Off,30,15,63,,,,
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,25,87,,,,
28,up,Drake,God's Plan,28,9,170,,,,
29,down,French Montana,Unforgettable (feat. Swae Lee),24,19,172,,,,
30,down,Alessio,Loco Loco (feat. Sluwe Ollie),22,11,7,,,,
31,down,Drake,Passionfruit,29,18,104,,,,
32,down,Travis Scott,MY EYES,26,4,16,,,,
33,down,Kendrick Lamar,Money Trees (feat. Jay Rock),31,12,55,,,,
34,up,Boef,Habiba,38,7,72,,,,
35,down,50 Cent,In Da Club,32,19,140,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),41,14,157,,,,
37,down,Drake,Gently (feat. Bad Bunny),19,8,6,,,,
38,down,Travis Scott,FE!N,34,3,16,,,,
39,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),48,6,76,,,,
40,up,Kanye West,I Wonder,61,40,12,,,,
41,up,Kevin,Trust (feat. Yade Lauren),63,1,29,,,,
42,up,Eminem,The Real Slim Shady,51,8,92,,,,
43,up,Drake,Too Good (feat. Rihanna),50,16,48,,,,
44,up,Antoon,Hyperventilatie,45,1,131,,,,
45,down,Drake,8am in Charlotte,27,6,6,,,,
46,up,Travis Scott,MELTDOWN,53,1,16,,,,
47,down,Eminem,Stan (feat. Dido),35,16,87,,,,
48,up,De Jeugd van Tegenwoordig,Sterrenstof,49,23,133,,,,
49,up,Kanye West,Flashing Lights,56,42,15,,,,
50,up,Kendrick Lamar,HUMBLE.,57,11,74,,,,
51,down,Future,Low Life (feat. The Weeknd),39,30,10,,,,
52,up,ニッキー・ミナージュ,Starships,59,21,64,,,,
53,up,Eminem,Love the Way You Lie (feat. Rihanna),72,24,72,,,,
54,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),42,31,4,,,,
55,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),71,3,50,,,,
56,down,Dave,Location (feat. Burna Boy),54,10,146,,,,
57,down,J. Cole,No Role Modelz,55,12,138,,,,
58,up,Kanye West,Runaway (feat. Pusha T),60,8,2,,,,
59,-,Jack Harlow,Lovin On Me,-,1,1,,,,
60,down,2Pac,Changes (feat. Talent),58,38,90,,,,
61,up,Fugees,Killing Me Softly With His Song,90,61,19,,,,
62,down,Noano,7K Op Je Feestje (feat. Antybanty),46,4,9,,,,
63,up,Lil Baby,Freestyle,69,25,67,,,,
64,up,The Game,Hate It Or Love It (feat. 50 Cent),65,14,68,,,,
65,up,Yade Lauren,In De Nacht,78,1,78,,,,
66,up,NF,HOPE,80,9,17,,,,
67,up,Djaga Djaga & F.I.,Warming Up,77,67,2,,,,
68,down,G-Eazy,Tumblr Girls (feat. Christoph Andersson),47,31,10,,,,
69,down,ADF Samski,1000 Tranen (feat. Hef & Kevin),68,20,28,,,,
70,down,Cho,U & Me (feat. Jonna Fraser & Spanker),20,20,3,,,,
71,up,Future,WAIT FOR U (feat. Drake & Tems),75,1,79,,,,
72,up,Kanye West,Heartless,81,25,41,,,,
73,up,Djaga Djaga,Letter To Joey,73,73,2,,,,
74,up,Kanye West,Homecoming (feat. Chris Martin),74,66,2,,,,
75,-,Megan Thee Stallion,Cobra,-,75,1,,,,
76,down,Travis Scott,I KNOW ?,52,6,16,,,,
77,up,Jonna Fraser,Do Or Die (feat. Broederliefde),92,45,40,,,,
78,-,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),-,78,1,,,,
79,up,"Djaga Djaga, Cristian D & Jonna Fraser",Fine Girl (feat. KM & $hirak),84,79,2,,,,
80,up,Lil Kleine,Krantenwijk (feat. Boef),93,39,80,,,,
81,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,71,3,,,,
82,up,Lijpe,Over De Grens,83,82,2,,,,
83,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),95,39,18,,,,
84,-,Drake,In My Feelings,-,48,20,,,,
85,-,24kGoldn,Mood (feat. iann dior),-,1,110,33,2020-08-23,1,2020-10-11
86,-,Rick Ross & Meek Mill,Star Island,-,86,1,,,,
87,-,Rick Ross & Meek Mill,Dead Last,-,87,1,,,,
88,down,Cho,Dichtbij Jou Zijn (feat. Frenna),37,37,3,,,,
89,-,Rick Ross & Meek Mill,800 Karats,-,89,1,,,,
90,down,エミネム,The Monster (feat. Rihanna),67,66,19,,,,
91,down,Drake,Calling For You (feat. 21 Savage),40,5,6,,,,
92,-,Future,Life Is Good (feat. Drake),-,2,68,86,2020-01-12,6,2020-01-19
93,-,Typhoon,Samen Niets Doen,-,93,1,,,,
94,down,Cho,Zij Wilt Wifey Zijn,43,43,3,,,,
95,-,Jonna Fraser,Ik Kom Bij Je (feat. Frenna),-,70,6,,,,
96,-,Pop Smoke,Invincible,-,39,29,,,,
97,down,Djaga Djaga & Lijpe,Overleven,86,44,4,,,,
98,-,Drake,Nonstop,-,37,28,,,,
99,-,WAYNE FLENORY,SUPARO (SPEED UP),-,99,1,,,,
100,up,Travis Scott,TELEKINESIS,100,8,16,,,,
